﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6679,"journal article","Emergence of Echinococcus multilocularis in Central Continental Croatia: A Human Case Series and Update on Prevalence in Foxes","Balen Topić, Mirjana; Papić, Neven; Višković, Klaudija; Sviben, Mario; Filipec Kanižaj, Tajana; Jadrijević, Stipislav; Jurković, Daria; Beck, Relja",,,,,,,,
mef:5345,thesis,"Antimikrobna osjetljivost sojeva Helicobacter pylori","Strinić, Jelena",,,,,,,,
mef:4047,thesis,"Klinička i epidemiološka obilježja Clostridioides difficile infekcije u djece i mladih odraslih do 29 godina","Glavčić, Marin",,,,,,,,
mef:4056,thesis,"Klinička i epidemiološka obilježja Clostridioides difficile infekcije u odraslih osoba od 30 do 65 godina","Harak, Kristijan",,,,,,,,
mef:4621,"journal article","Unusual presentations of actinomycosis: a case series and literature review","Skuhala, Tomislava; Vukelić, Dalibor; Desnica, Boško; Balen-Topić, Mirjana; Stanimirović, Andrija; Višković, Klaudija",,,,,,,,
mef:3081,thesis,"Rekurentne infekcije uzrokovane bakterijom Clostridioides difficile","Kunić, Valentina",,,,,,,,
mef:2178,thesis,"Epidemiološka i klinička obilježja u bolesnika sa strongiloidozom liječenih u Klinici za infektivne bolesti ""Dr. Fran Mihaljević""","Marjanović, Ena",,,,,,,,
mef:2707,"journal article","Clostridioides difficile infection treatment guidelines adherence and comparison of treatment outcomes of the first, non-severe disease episode between oral metronidazole and vancomycin group: a single tertiary center retrospective study","Vidović, Karlo; Bogdanić, Nikolina; Balen Topić, Mirjana",,,,,,,,
mef:2813,"journal article","Combined Albenazole-Praziquantel Treatment in Recurrent Brain Echinococcosis: Case Report","Skuhala, Tomislav; Trkulja, Vladimir; Runje, Mislav; Balen-Topić, Mirjana; Vukelić, Dalibor",,,,,,,,
mef:2084,thesis,"Odnos primijenjene primarne terapije, težine bolesti i ishoda liječenja Clostridium difficile infekcije u hospitaliziranih bolesnika","Vidović, Karlo",,,,,,,,
mef:2004,thesis,"Prevencija nozokomijalnog prijenosa infekcije uzrokovane bakterijom Clostridium difficile","Škec, Vera",,,,,,,,
mef:1632,thesis,"Epidemiološka i klinička obilježja bolesnika hospitaliziranih zbog dijareje uzrokovane bakterijom Clostridium difficile","Bogdanić, Nikolina",,,,,,,,
mef:1237,thesis,"Antimikrobna osjetljivost sojeva kampilobaktera na kinolone i makrolide u hospitaliziranih bolesnika s kampilobakteriozom","Šupraha, Paula",,,,,,,,
mef:5650,dissertation,"Bolničke infekcije krvotoka u mehanički ventiliranih infektoloških bolesnika starije životne dobi ","Balen Topić, Mirjana",,,,,,,,
