﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7266,dissertation,"The Impact of Pre-Hospital Emergency Care on Outcome in Patients with Acute Coronary Syndrome","Gashi, Musli",,,,,,,,
mef:7267,dissertation,"Utjecaj kontinuiranoga pozitivnoga tlaka zraka na dišne puteve bolesnika s opstruktivnom apnejom u spavanju na vrijednost inhibitora plazminogenskoga aktivatora-1","Friščić, Tea",,,,,,,,
mef:6671,dissertation,"Utjecaj različitih protokola mikrobiološke dekontaminacije na karakteristike alogenih presadaka srčanih zalistaka","Šafradin, Ivica",,,,,,,,
mef:6800,thesis,"Kardiorenalni učinci novih antidijabetika","Čolak, Marko",,,,,,,,
mef:6636,thesis,"Results of Percutaneous Interventions with Drug Coated Balloons in Diabetic Patients with de novo Coronary Artery Lesions in University Hospital Center Zagreb","Jelovečki Đokić, Zoya",,,,,,,,
mef:5234,"journal article","Distribucija specijalista kardiologije po županijama u Republici Hrvatskoj","Biloglav, Zrinka; Vidović, Dominic; Medaković, Petar; Bulum, Joško; Brestovac, Marija; Glavaš, Blanka; Padjen, Ivan",,,,,,,,
mef:4029,"journal article","Safety and efficacy of dual antiplatelet therapy after percutaneous coronary interventions in patients with end-stage liver disease","Ostojić, Zvonimir; Ostojić, Ana; Bulum, Joško; Mrzljak, Anna",,,,,,,,
mef:5023,thesis,"Heart transplant, current state and future","Shechter, Avi",,,,,,,,
mef:5009,thesis,"Transcatheter aortic valve therapy","Negovetić, Paola",,,,,,,,
mef:4716,thesis,"Kontrolna lista u laboratoriju za kateterizaciju srca","Budetić, Marina",,,,,,,,
mef:4308,thesis,"Uzroci akutnog koronarnog sindroma bez elevacije ST-spojnice u bolesnika s normalnim nalazom koronarografije","Piršljin, Ana",,,,,,,,
mef:4293,thesis,"Kirurgija aorte kod Stanford A disekcije","Ostojić, Luka",,,,,,,,
mef:4504,thesis,"Analiza smrtnosti od ishemijske bolesti srca u Republici Hrvatskoj u razdoblju od 2014. do 2019. godine","Vidović, Dominic",,,,,,,,
mef:3946,thesis,"Optička koherentna tomografija u dijagnostici koronarne bolesti","Adamović, Ivona",,,,,,,,
mef:3534,"journal article","Atrial fibrillation as a contributing factor in the diagnostic algorithm for coronary subclavian steal syndrome and cardiac tamponade following coronary artery bypass graft surgery: a case study","Perčin, Luka; Glavaš, Blanka; Konja, Blanka; Bulum, Joško; Perkov, Dražen; Vrkić Kirhmajer, Majda",,,,,,,,
mef:3409,dissertation,"The impact of apelin level on the incidence of major adverse cardiac events after myocardial infarction with ST elevation","Krasniqi, Xhevdet",,,,,,,,
mef:3352,thesis,"Rezultati liječenja balonom obloženim lijekom akutnog i kroničnog koronarnog sindroma u Kliničkom bolničkom centru Zagreb","Klarić, Klara",,,,,,,,
mef:2582,"journal article","Mitochondrial unfolded protein response, mitophagy and other mitochondrial quality control mechanisms in heart disease and aged heart","Svaguša, Tomo; Martinić, Mislav; Martinić, Matea; Kovačević, Lucija; Šepac, Ana; Miličić, Davor; Bulum, Joško; Starčević, Boris; Sirotković-Skerlev, Maja; Seiwerth, Fran; Kulić, Ana; Sedlić, Filip",,,,,,,,
mef:6241,dissertation,"Vrijednost testova agregacije trombocita u procjeni paravalvularne regurgitacije nakon transkateterske ugradnje aortnog zaliska ","Ostojić, Zvonimir",,,,,,,,
mef:2483,thesis,"Aortic valve sparing surgery and influence on end-systolic diameter","Liu, Ema",,,,,,,,
mef:2511,thesis,"Long term results of heart transplantation in University hospital Dubrava","Rupert, Eva",,,,,,,,
mef:1731,thesis,"Cardiac allograft vasculopathy","Hansson, Robin Benjamin Kim",,,,,,,,
mef:1709,thesis,"Komplikacije pri ugradnji elektrostimulatora srca","Ivanišin, Jakov",,,,,,,,
mef:8523,"journal article","Transkateterska implantacija aortalnog zalistka (TAVI) u liječenju bolesnika s teškom aortalnom stenozom: prikaz metode i rezultata u Kliničkome bolničkom centru Zagreb ","Bulum, Joško; Ostojić, Zvonimir; Strozzi, Maja; Šafradin, Ivica; Ivančan, Višnja; Šeparović-Hanževački, Jadranka; Rešković-Lukšić, Vlatka; Biočina, Bojan; Miličić, Davor",,,,,,,,
mef:1372,thesis,"Causes of elevated troponin in patients with normal coronary angiography","Reschner, Ana",,,,,,,,
mef:401,thesis,"Transcatheter aortic valve implantation","Ahel, Jamal",,,,,,,,
kbco:18,"journal article","Seven-Year Trends in the Croatian Primary Percutaneous Coronary Intervention Network","Babić, Zdravko; Pintarić, Hrvoje; Starčević, Boris; Bulum, Joško; Tomulić, Vjekoslav; Giunio, Lovel; Vuković, Ivo; Steiner, Robert; Stipić, Hrvoje; Šikić, Jozica; Zekanović, Dražen; Prvulović, Deiti; Kozmar, Damir; Miličić, Davor",,,,,,,,
mef:7878,"journal article","How to optimize an individualized strategy for antiplatelet drug administration and discontinuation management using platelet function testing?","Burcar, Ivan; Biočina, Bojan; Bulum, Joško; Petričević, Mate",,,,,,,,
mef:290,thesis,"Elektrokardiografska dijagnoza akutnog infarkta miokarda","Vlah, Sunčana",,,,,,,,
mef:150,thesis,"Učestalost anatomskih varijacija radijalne arterije zamijećenih pri transradijalnoj kateterizaciji srca","Ostojić, Zvonimir",,,,,,,,
mef:5747,dissertation,"Učinak manualne aspiracije tromba na učestalost pojave restenoze u stentu u bolesnika s akutnim infarktom miokarda liječenih primarnom perkutanom koronarnom intervencijom ","Bulum, Joško",,,,,,,,
mef:9194,"journal article","Primary malignant fibrous histiocytoma of the heart with skeletal muscles metastases","Miličić, Davor; Juretić, Antonio; Bulum, Joško; Šarić, Nera; Bišof, Vesna; Jelić, Ivan; Jelašić, Dražen",,,,,,,,
mef:7850,"journal article","Primary cardiac lymphoma presenting as atrial flutter and total heart block","Bulum, Joško; Banfić, Ljiljana; Strozzi, Maja; Aurer, Igor; Jelašić, Dražen",,,,,,,,
