﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:6541,dissertation,"IZRAŽAJ BJELANČEVINE TOPLINSKOG ŠOKA HSP60 I RECEPTORA TLR2 I TLR4 U MIOKARDU SRCA S HIPERTROFIJOM LIJEVE KLIJETKE","Ferenčić, Antun",,,,,,,,
mef:4223,thesis,"Sudskomedicinska važnost tjelesnog pregleda ozlijeđene osobe","Magdić, Martin",,,,,,,,
mefos:1189,dissertation,"POVEZANOST MEDICINSKIH POKAZATELJA TEŽINE I RASPOREDA OZLJEDA UTVRĐENIH OBDUKCIJOM SMRTNO STRADALIH U PROMETNIM NESREĆAMA I VRSTA SUDIONIKA U PROMETU","Matuzalem Marinović, Elizabeta",,,,,,,,
mef:3541,thesis,"Smrtno stradali biciklisti od 2000. do 2019. godine obducirani na Zavodu za sudsku medicinu i kriminalistiku","Holcinger, Dunja",,,,,,,,
mef:3651,thesis,"Smrtno stradali u nesrećama na radnom mjestu od 2010. do 2019. godine obducirani na Zavodu za sudsku medicinu i kriminalistiku","Kuri, Josipa",,,,,,,,
mef:2398,thesis,"Ozljeđivanje i smrt za vrijeme fizičkog obuzdavanja","Lončar, Hrvoje",,,,,,,,
mef:2392,thesis,"Sudskomedicinske značajke ubojstava više usmrćenih osoba u jednom činu obduciranih na Zavodu za sudsku medicinu i kriminalistiku u Zagrebu od 2001. do 2015.","Madunić, Marina",,,,,,,,
mef:2459,thesis,"Ubojstva unutar obitelji na području grada Zagreba od 1998. do 2017. godine","Šćiran, Mia",,,,,,,,
mef:8704,"journal article","Acetabular osteometric standards for sex estimation in contemporary Croatian population","Bubalo, Pero; Baković, Marija; Tkalčić, Martina; Petrovečki, Vedrana; Mayer, Davor",,,,,,,,
mef:2670,"journal article","Fatal motorcycle crashes in wide urban area of Zagreb, Croatia - A 10-year review","Baković, Marija; Mažuranić, Anton; Petrovečki, Vedrana; Mayer, Davor",,,,,,,,
mef:1846,thesis,"Smrtonosna otrovanja ugljikovim monoksidom","Tvrtković, Fran",,,,,,,,
mef:1732,thesis,"Physician liability - comparison between the Croatian Criminal Code and criminal code in Slovenia","Smogavc, Štefan",,,,,,,,
mef:1512,thesis,"Obilježja samoubojstava u starijoj dobi","Vujnović, Hrvoje",,,,,,,,
mef:1554,thesis,"Sudskomedicinske značajke žrtava ubojstava obduciranih na Zavodu za sudsku medicinu i kriminalistiku u Zagrebu u razdobljima 1991.-1995. i 2010.-2014.","Plečko, Mihovil",,,,,,,,
mef:891,thesis,"Izolacija DNA iz bioloških tragova","Knobloch, Mia",,,,,,,,
mef:960,thesis,"Preciznost utvrđivanja poslijesmrtnog razdoblja","Zgurić, Ana",,,,,,,,
mef:197,thesis,"Smrtno stradali motociklisti u prometnim nesrećama","Đurica, Željka",,,,,,,,
mef:7801,"journal article","Sex determination by discriminant function analysis of the tibia for contemporary Croats","Šlaus, Mario; Bedić, Željka; Strinović, Davor; Petrovečki, Vedrana",,,,,,,,
pmf:3608,thesis,"Razvoj strvinarskih vrsta kukaca i njihova upotreba u forenzici","Crnjac, Josip",,,,,,,,
mef:8325,"journal article","Contribution of forensic anthropology to identification process in Croatia: examples of victims recovered in wells","Šlaus, Mario; Strinović, Davor; Petrovečki, Vedrana; Vyroubal, Vlasta",,,,,,,,
mef:9190,"journal article","Prediction of stature based on radiographic measurements of cadaver long bones: a study of the Croatian population","Petrovečki, Vedrana; Mayer, Davor; Šlaus, Mario; Strinović, Davor; Škavić, Josip",,,,,,,,
