﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7017,thesis,"Dediferencirani primarni osteosarkom temporalne kosti u devetnaestogodišnjeg pacijenta: prikaz slučaja","Šarić, Domagoj",,,,,,,,
mef:7030,thesis,"Dijagnostika i liječenje akutnih upala srednjeg uha kod djece","Tandarić, Helena",,,,,,,,
mef:6911,thesis,"Dijagnostika i liječenje egzostoza zvukovoda","Mažić, Iva",,,,,,,,
mef:6780,thesis,"Frakture orbite","Bradarić-Šlujo, Branimir",,,,,,,,
mef:6841,thesis,"Kirurško liječenje kronične upale srednjeg uha otvorenom i zatvorenom operacijskom tehnikom","Jamić, Mihaela",,,,,,,,
mef:6972,thesis,"Kirurško razmatranje u liječenju kolesterolskog granuloma petroznog apeksa kroz infrakohlearni pristup","Prnjak, Josip",,,,,,,,
mef:6788,thesis,"Tvorbe vrha piramide temporalne kosti","Bukovac, Luka",,,,,,,,
mef:6952,thesis,"Usporedba ishoda nakon intratimpanalne aplikacije kortikosteroida i hiperbarične oksigenacijske terapije kao terapije spašavanja u bolesnika s iznenadnim zamjedbenim gubitkom sluha","Peček, Mirta",,,,,,,,
mef:6718,"journal article","Impact of Intraoperative Findings on Hearing in Revision Ear Surgery","Košec, Andro; Živko, Josipa; Kurtić, Andro; Reis, Mihael; Tomljenović, Dejan; Ajduk, Jakov",,,,,,,,
kbcsm:140,"journal article","Comparison of Intratympanic Steroid and Hyperbaric Oxygen Salvage Therapy Hearing Outcomes in Idiopathic Sudden Sensorineural Hearing Loss: A Retrospective Study","Ajduk, Jakov; Peček, Mirta; Kelava, Iva; Žaja, Roko; Ries, Mihael; Košec, Andro",,,,,,,,
mef:5038,"journal article","Post-traumatic cholesteatoma causing a brain abscess presenting 29 years after head injury","Ajduk, Jakov; Peček, Mirta; Gregurić, Tomislav; Košec, Andro",,,,,,,,
mef:5267,thesis,"Liječenje i dijagnostika vestibularnog neuronitisa","Pierobon, Marija",,,,,,,,
mef:5132,thesis,"Aktivni implantati srednjega uha","Gudac Škrlin, Vilim",,,,,,,,
mef:5122,thesis,"Liječenje iznenadne zamjedbene nagluhosti","Gošić, Evita",,,,,,,,
mef:5131,thesis,"Dijagnostika i liječenje bolesti povezanih s konduktivnim gubitkom sluha","Herceg, Stjepan",,,,,,,,
mef:5170,thesis,"Periferna pareza ličnog živca","Kopinč, Nina",,,,,,,,
mef:4660,"journal article","Impact of preoperative antibiotic use in preventing complications of cochlear implantation surgery","Košec, Andro; Živko, Josipa; Marković, Stela; Bedeković, Vladimir; Ries, Mihael; Ajduk, Jakov",,,,,,,,
zvu:5237,thesis,"Korelacija poremećaja ravnoteže i oštećenja sluha kod pacijenata s Menierovom bolešću","Šimudvarac, Lucija",,,,,,,,
mef:3956,thesis,"Indikacije za primjenu ugradbenih slušnih pomagala","Barešić, Rebeka",,,,,,,,
mef:4079,thesis,"Kirurško liječenje provodnog oštećenja sluha uzrokovanog kroničnom upalom srednjeg uha","Hoblaj, Lucija",,,,,,,,
mef:3959,thesis,"Kohlearna implantacija u djece dobi do dvije godine","Batur, Lucija",,,,,,,,
mef:3990,thesis,"Usporedba dijagnostičkih vrijednosti obrtajnog i pendularnog pokusa u videonistagmografiji","Blagus, Luka",,,,,,,,
mef:4585,thesis,"Utjecaj intraoperativnih nalaza na prag sluha nakon revizijske timpanomastoidektomije","Živko, Josipa",,,,,,,,
mef:4038,thesis,"Učinak nošenja slušnog pomagala na kognitivne sposobnosti i subjektivni doživljaj šuma bolesnika sa zamjedbenim oštećenjem sluha","Erceg, Nikola",,,,,,,,
mef:3430,"journal article","The usefulness of wideband absorbance in the diagnosis of otosclerosis","Kelava, Iva; Ries, Mihael; Valent, Anđa; Ajduk, Jakov; Trotić, Robert; Košec, Andro; Bedeković, Vladimir",,,,,,,,
mef:3148,thesis,"Diferencijalna dijagnoza šuma u uhu","Škoro, Marija",,,,,,,,
mef:3636,thesis,"Ishod stapedotomije ovisno o tipu proteze","Stanić, Ivan",,,,,,,,
mef:3637,thesis,"Kongenitalni kolesteatom","Dražić, Laura",,,,,,,,
mef:3040,thesis,"Kvaliteta života nakon rinoloških operacija","Rupčić, Andrea",,,,,,,,
mef:3384,thesis,"Patogeneza poremećaja sluha kod osoba s rascjepom nepca","Brumerček, Ema",,,,,,,,
mef:2662,"journal article","A Case Report of Delayed Onset Spontaneous Hematoma, Pain, and Temporal Bone Neo-Ossification 16 Years After Cochlear Implantation","Ajduk, Jakov; Matovinović, Filip; Ries, Mihael; Košec, Andro",,,,,,,,
mef:2677,"journal article","Remission of Recurrent Cochlear Hydrops Associated With Bromocriptine Treatment for Macroprolactinoma","Košec, Andro; Kruljac, Ivan; Ajduk, Jakov",,,,,,,,
mef:2358,thesis,"Liječenje nosne polipoze","Fumiš, Ivana",,,,,,,,
mef:2437,thesis,"Promjena telemetrijskih podataka umjetne pužnice u razdoblju od godinu dana","Maričević, Marijeta",,,,,,,,
mef:2202,thesis,"Usporedba CT i operacijskih nalaza kod revizijske timpanomastoidektomije","Matišić, Vid",,,,,,,,
mef:8863,"journal article","Recovery from sudden sensorineural hearing loss may be linked to chronic stress levels and steroid treatment resistance","Ajduk, Jakov; Košec, Andro; Kelava, Iva; Ries, Mihael; Gregurić, Tomislav; Kalogjera, Livije",,,,,,,,
mef:8889,"journal article","Hypertrophic recurring lichen planus of the external auditory canal","Košec, Andro; Kostić, Mirjana; Ajduk, Jakov; Ries, Mihael",,,,,,,,
mef:1909,thesis,"Utjecaj izloženosti buci na sluh ljudi","Smolić, Marin",,,,,,,,
mef:1949,thesis,"Akutne upalne bolesti srednjeg uha u djece","Šain, Filip",,,,,,,,
mef:1746,thesis,"Strana tijela u otorinolaringološkoj nadležnosti","Salaj, Stipe",,,,,,,,
mef:8393,"journal article","Significance of intraoperative findings in revision tympanomastoidectomy","Košec, Andro; Kelava, Iva; Ajduk, Jakov; Ries, Mihael; Trotić, Robert; Bedeković, Vladimir",,,,,,,,
mef:8394,"journal article","Primary ameloblastoma of the temporal bone","Košec, Andro; Ajduk, Jakov; Ries, Mihael; Trotić, Robert",,,,,,,,
mef:5801,dissertation,"Promjene regulacijskih limfocita T nakon specifične imunoterapije cjelogodišnjim i sezonskim uzročnim alergenima ","Ajduk, Jakov",,,,,,,,
