﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7215,"journal article","Relationship of Glucose, C-peptide, Leptin, and BDNF in Maternal and Umbilical Vein Blood in Type-1 Diabetes","Đelmiš, Josip; Orešković, Slavko; Elveđi Gašparović, Vesna; Starčević, Mirta; Herman, Mislav; Dessardo, Nada; Starčević, Vito; Ivanišević, Marina",,,,,,,,
mef:6520,"journal article","Positive Association between Preserved C-Peptide and Cognitive Function in Pregnant Women with Type-1 Diabetes","Ivanišević, Marina; Marčinko, Darko; Vučković-Rebrina, Sandra; Đelmiš, Josip",,,,,,,,
mef:4739,"journal article","Awakened Beta-Cell Function Decreases the Risk of Hypoglycemia in Pregnant Women with Type 1 Diabetes Mellitus","Đelmiš, Josip; Ivanišević, Marina",,,,,,,,
mef:3989,"journal article","N-3 PUFA and Pregnancy Preserve C-Peptide in Women with Type 1 Diabetes Mellitus","Đelmiš, Josip; Ivanišević, Marina; Horvatiček, Marina",,,,,,,,
mef:4628,"journal article","Supplementation of EPA and DHA in pregnant women with type 1 diabetes mellitus","Ivanišević, Marina; Horvatiček, Marina; Đelmiš, Karlo; Đelmiš, Josip",,,,,,,,
mef:3551,dissertation,"Utjecaj prehrane na sadržaj lipida u tkivu posteljice i krvi trudnice i fetusa","Herman, Mislav",,,,,,,,
medri:6163,"journal article","Croatian society for perinatal medicine: Consensus statement and recommendations for the risk assessment of preeclampsia","Đelmiš, Josip; Habek, Dubravko; Ivanišević, Marina; Košec, Vesna; Muller, Andrijana; Petrović, Oleg; Roje, Damir; Vulić, Marko",,,,,,,,
foi:3389,thesis,"Analiza informacijskog sustava odjela za nuklearnu medicinu","Protrka, Rikardo",,,,,,,,
mef:6016,dissertation,"Metabolic parameters and fetal development in offspring of mothers with gestational diabetes","Mulliqi Kotori, Vjosa",,,,,,,,
mef:8216,"journal article","Perinatal health statistics as the basis for perinatal quality assessment in Croatia","Rodin, Urelija; Filipović-Grčić, Boris; Đelmiš, Josip; Glivetić, Tatjana; Juras, Josip; Mustapić, Željka; Grizelj, Ruža",,,,,,,,
mef:25,thesis,"Perinatalni ishod u trudnica oboljelih od dijabetesa tipa 1 i tipa 2","Kovač, Inga",,,,,,,,
mef:170,thesis,"Procjena uhranjenosti trudnica mjerenjem debljine kožnih nabora","Grubišić, Jelena",,,,,,,,
mef:7867,"journal article","Successful delivery of fetus with fetal inherited thrombophilia after two fetal deaths ","Juras, Josip; Ivanišević, Marina; Orešković, Slavko; Mihaljević, Slobodan; Vujić, Goran; Đelmiš, Josip",,,,,,,,
mef:5779,dissertation,"Utjecaj glikemije i lipidemije dijabetičnih trudnica na metabolizam ugljikohidrata i lipida fetusa","Berberović, Edina",,,,,,,,
mef:9091,"journal article","Successful pregnancy and delivery of two sets of monozygotic twins after intracytoplasmic sperm injection and embryo transfer: case report and literature review","Grgić, Ozren; Ivanišević, Marina; Đelmiš, Josip; Lučinger, Dražen; Krile, Lana",,,,,,,,
mef:6325,dissertation,"Sadržaj lipida u posteljicama trudnica s tipom 1 šećerne bolesti ","Starčević, Vito",,,,,,,,
mef:6212,dissertation,"Čimbenici angiogeneze placente u zdravih i dijabetičnih trudnica","Blajić, Jozo",,,,,,,,
