﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4749,thesis,"Unos folne kiseline u trudnoći - koliko znaju rodilje u Bjelovarsko - bilogorskoj županiji","Valentić, Natalija",,,,,,,,
mef:4722,thesis,"Suplementi u prehrani zdravstvenih djelatnika","Rugole, Vedrana",,,,,,,,
mef:3360,thesis,"Utjecaj prehrambenih navika na respiratorni sustav","Ćosić, Tanja",,,,,,,,
mef:2817,thesis,"Proteinska suplementacija u sportaša","Marić, Ivana",,,,,,,,
mef:7416,thesis,"Ocjena stanja uhranjenosti i prehrambenih navika djece predškolske dobi","Jelačić, Davorka",,,,,,,,
mef:2422,thesis,"Utjecaj prehrane i dodataka prehrani na acne vulgaris","Pavičić, Laura",,,,,,,,
mef:5382,thesis,"Intoksikacije u dječjoj dobi","Bijuk, Rea",,,,,,,,
mef:5599,thesis,"Prehrambene smjernice za djecu za šećernom bolesti tip 1","Nožinić, Danijela",,,,,,,,
mef:2020,thesis,"Higijena spavanja i poremećaji spavanja u djece","Ordulj-Aničić, Darija",,,,,,,,
mef:2008,thesis,"Bezglutenska prehrana","Rogar, Jelena",,,,,,,,
mef:2033,thesis,"Stavovi zdravstvenih djelatnika o pušenju nikotinskih proizvoda","Karniš, Dunjica",,,,,,,,
mef:2029,thesis,"Utjecaj čimbenika okoliša na razvoj alergijskih bolesti u djece","Kralj Kovačić, Elizabeta",,,,,,,,
mef:2016,thesis,"Zdravstveni učinci masti i ulja u prehrani s posebnim osvrtom na trans masne kiseline","Rais, Ivana",,,,,,,,
mef:1819,thesis,"Reprogramiranje cirkadijalnog ritma i nutricionizam","Rašperger, Sara",,,,,,,,
mef:1434,thesis,"Uloga vitamina B9 u prevenciji bolesti","Orlić, Petra",,,,,,,,
mef:1592,thesis,"Procjena kvalitete obroka u dječjem vrtiću","Karabegović, Emil",,,,,,,,
mef:1327,thesis,"Životne navike učenika srednjih škola","Blažinović, Andrea",,,,,,,,
mef:695,thesis,"Prehrambene navike učenika osnovnih škola","Starčević, Lucija",,,,,,,,
mef:299,thesis,"Prehrambene navike bolesnika liječenih hemodijalizom","Mateljić, Ružica",,,,,,,,
mef:261,thesis,"Prehrana sportaša","Grgurović, Donat",,,,,,,,
mef:7,thesis,"Sol kao rizični čimbenik za razvoj kroničnih nezaraznih bolesti","Košćak, Jelena",,,,,,,,
mef:341,thesis,"Zaslađivači i zdravlje","Krtanjek, Jelena",,,,,,,,
mef:501,thesis,"Zdravstvena ekologija u promociji zdravlja","Barišić, Dunja",,,,,,,,
mef:269,thesis,"Utjecaj prehrambenih navika na razvoj karcinoma debelog crijeva","Bilanović, Željka",,,,,,,,
mef:7522,"journal article","Five-year cumulative incidence of unhealthy diet in adult Croatian population: the CroHort study ","Pucarin-Cvetković, Jasna; Šekerija, Mario; Janev Holcer, Nataša",,,,,,,,
mef:7569,"journal article","Known symptoms and diseases of a number of classical European composers during 17th and 20th century in relation with their artistic musical expressions ","Pucarin-Cvetković, Jasna; Žuškin, Eugenija; Mustajbegović, Jadranka; Janev-Holcer, Nataša; Rudan, Pavao; Milošević, Milan",,,,,,,,
mef:9344,"journal article","Differences in eating and lifestyle habits between first- and sixth-year medical students from Zagreb ","Nola, Iskra Alexandra; Doko Jelinić, Jagoda; Matanić, Dubravka; Pucarin-Cvetković, Jasna; Bergman Marković, Biserka; Senta, Ankica",,,,,,,,
mef:9106,"journal article","Regional differences in dietary habits of adult Croatian population ","Doko Jelinić, Jagoda; Pucarin-Cvetković, Jasna; Nola, Iskra Alexandra; Senta, Ankica; Milošević, Milan; Kern, Josipa",,,,,,,,
mef:7588,"journal article","Body mass index and nutrition as determinants of health and disease in population of Croatian Adriatic islands","Pucarin-Cvetković, Jasna; Mustajbegović, Jadranka; Doko Jelinić, Jagoda; Senta, Ankica; Nola, Iskra Alexandra; Ivanković, Davor; Kaić-Rak, Antoinnete; Milošević, Milan",,,,,,,,
mef:7599,"journal article","Chronic respiratory symptoms in Croatian Adriatic island metapopulations","Žuškin, Eugenija; Smolej-Narančić, Nina; Škarić-Jurić, Tatjana; Barbalić, Maja; Rudan, Pavao; Kujundžić-Tiljak, Mirjana; Pucarin-Cvetković, Jasna; Schachter, E. Neil",,,,,,,,
