﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7006,thesis,"Fizioterapija djece sa spastičnim bilateralnim tipom cerebralne paralize - prikaz slučaja","Svalina, Ivana",,,,,,,,
suvag:282,"journal article","Elektroencefalografija u procjeni poremećaja iz autističnog spektra","Kovač Šižgorić, Matilda; Gojmerac, Tomislav; Sekelj Fureš, Jadranka; Đuranović, Vlasta; Delin, Sanja; Marušić, Ivana; Miloš, Marija; Kunić, Nives; Pap, Hrvoje; Horvat, Sara; Mance, Sandra; Lončar, Mirta; Luš, Christina; Lovrinović, Katarina; Martinić, Željka; Kralj Kovačić, Elizabeta; Gjerga Juraški, Romana",,,,,,,,
zvu:6646,thesis,"Fizikalna terapija u djece s Duchenneovom i Beckerovom mišićnom distrofijom","Kolak, Iva",,,,,,,,
zvu:6644,thesis,"Fiziokalna terapija u djece sa spinalnom mišićnom atrofijom (SMA)","Kikić, Mihaela",,,,,,,,
zvu:6641,thesis,"Megalencefalična leukodistrofija sa subkortikalnim cistama","Devčić, Lucija",,,,,,,,
zvu:5517,thesis,"Uloga fizioterapeuta u dječjoj onkologiji","Mance, Paula",,,,,,,,
mef:3560,dissertation,"Evolucija žarišnih epileptiformnih izbijanja u elektroencefalogramu nedonoščadi s oštećenjem bijele tvari","Bunoza, Branka",,,,,,,,
ozbp:26,"journal article","Smjernice za farmakološko liječenje epilepsije","Bašić, Silvio; Petelin Gadže, Željka; Prpić, Igor; Poljaković, Zdravka; Malenica, Maša; Gjergja Juraški, Romana; Marković, Ivana; Šušak Sporiš, Ivana; Šarić Jurić, Jelena; Sporiš, Davor; Jurić, Stjepan; Nanković, Sibila; Sabol, Zlatko; Meštrović, Marija; Šulentić, Vlatko; Đuranović, Vlasta; Jurin, Maja; Barišić, Nina; Zavoreo, Iris; Čolak Romić, Zrinka; Kovač Šižgorić, Matilda; Mrđen, Anamarija; Shihabi Aleksić, Anka; Čengić, Ljiljana; Bitunjac, Milan; Čandrlić, Marija; Fajdetić, Dubravka; Sruk, Ana; Marčec, Robert; Kostanjevec, Ruža; Vuković, Boris; Cesarik, Marijan; Kerek, Vesna; Lojen, Gordana; Šapina, Lidija; Cindrić, Igor; Smoljanac, Dragan; Papić, Sanja; Gržinčić, Tihana; Hlavati, Marina; Penavin Kolarić, Dunja; Pejnović, Suzana; Novak, Nevia; Grbin, Mario; Ivkić, Goran",,,,,,,,
mef:2776,dissertation,"Utjecaj valproata na postimplantacijski zametak u ex vivo modelu razvoja štakora","Plazibat, Milvija",,,,,,,,
zvu:4044,thesis,"Razvoj posturalne kontrole kod djece s cerebralnom paralizom","Lesar, Nikolina",,,,,,,,
mef:2591,"journal article","Role of platelet gene polymorphisms in ischemic pediatric stroke subtypes: a case-control study","Čeri, Andrea; Leniček Krleža, Jasna; Coen Herak, Désirée; Miloš, Marija; Pavić, Marina; Barišić, Nina; Đuranović, Vlasta; Zadro, Renata",,,,,,,,
medri:5146,"journal article","Kronične promjene plućnog parenhima u djevojčice s Rettovim sindromom","Šalig, Sanela; Tripalo Batoš, Ana; Čepin Bogović, Jasna; Đuranović, Vlasta; Jadrešin, Oleg; Pavić, Ivan",,,,,,,,
medri:5147,"journal article","Role of platelet gene polymorphisms in ischemic pediatric stroke subtypes: a case-control study","Čeri, Andrea; Leniček Krleža, Jasna; Coen Herak, Désirée; Miloš, Marija; Pavić, Marina; Barišić, Nina; Đuranović, Vlasta; Zadro, Renata",,,,,,,,
zvu:3402,thesis,"Fizioterapijski pristup kod djece s ataktičnim tipom cerebralne paralize","Škreblin, Anamarija",,,,,,,,
zvu:3077,thesis,"Uloga fizioterapeuta u okviru timske suradnje kod djece s Down sindromom","Malić, Lena",,,,,,,,
zvu:3163,thesis,"Fizioterapija kod djece sa cističnom fibrozom","Vinković, Vladimir",,,,,,,,
zvu:2627,thesis,"Nove tehnologije u fizioterapijskoj intervenciji djece s neurorazvojnim poteškoćama","Bekčec, Helena",,,,,,,,
zvu:2499,thesis,"Fizioterapija djece s autizmom","Milekić, Ivona",,,,,,,,
medri:5783,"journal article","The characteristics of transcranial color-coded duplex sonography in children with cerebral arteriovenous malformation presenting with headache.","Đuranović, Vlasta; Vulin, Katarina; Đaković, Ivana; Leniček Krleža, Jasna; Delin, Sanja; Galinović, Ivana; Marjanović, Josip; Tripalo Batoš, Ana; Pleša Premilovac, Zdenka; Mejaški Bošnjak, Vlatka",,,,,,,,
