﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1872,dissertation,"Uloga gvanilinskih peptida u regulaciji transporta iona u izvodnim kanalićima žlijezda slinovnica","Jakovac, Domagoj",,,,,,,,
mef:5405,dissertation,"Utjecaj šećerne bolesti na razvoj edema i odgovor mikroglije u mišjem modelu ishemije mozga i mrežnice promjenom izražaja bradikininskih receptora","Barić, Anja",,,,,,,,
mef:5156,dissertation,"Uloga urogvanilina u razvoju ishemijskog moždanog udara","Ratko, Martina",,,,,,,,
mef:4953,"journal article","Role of uroguanylin's signalling pathway in the development of ischaemic stroke","Ratko, Martina; Habek, Nikola; Dobrivojević Radmilović, Marina; Škokić, Siniša; Justić, Helena; Barić, Anja; Dugandžić, Aleksandra",,,,,,,,
mef:3531,"journal article","Uroguanylin increases Ca2+ concentration in astrocytes via guanylate cyclase C-independent signaling pathway","Habek, Nikola; Ratko, Martina; Dugandžić, Aleksandra",,,,,,,,
mef:2570,"journal article","The use of infrared technology as a novel approach for studies with female laboratory animals","Ratko, Martina; Habek, Nikola; Kordić, Milan; Dugandžić, Aleksandra",,,,,,,,
mef:2916,"journal article","In relation to NO-System, Stable Pentadecapeptide BPC 157 Counteracts Lidocaine-Induced Adverse Effects in Rats and Depolarisation In Vitro","Ložić, Marin; Stambolija, Vasilije; Krezić, Ivan; Dugandžić, Aleksandra; Živanović-Posilović, Gordana; Gojković, Slaven; Kovačević, Josip; Vrdoljak, Luka; Mirković, Ivan; Kokot, Antonio; Petrović, Andreja; Horvat Pavlov, Katarina; Drmić, Domagoj; Šuran, Jelena; Boban Blagaić, Alenka; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:2394,thesis,"Bradikininski receptori u ishemijskom moždanom udaru","Filipović, Nika",,,,,,,,
mef:1077,thesis,"Morphological analysis of brain injury after early neonatal hypoxia - ischemia in mice","Borden, Gabriel David",,,,,,,,
pmf:1296,dissertation,"Učinci timoglobulina na hipoksično-reoksigenacijska oštećenja stanica HEK-293 u kulturi","Jurenec, Franjo",,,,,,,,
mef:599,thesis,"Morfološka analiza mišjih mozgova nakon ishemijske ozljede i primjene natriuretskih peptida","Šimunić, Sven",,,,,,,,
pmf:948,thesis,"Učinak gvanilinskih peptida na signalni sustav bradikinina u kulturi HEK293 stanica","Rabik, Karolina",,,,,,,,
mef:6007,dissertation,"Učinak natriuretskih peptida na signalni put bradikinina nakon ishemijskog oštećenja mišjeg mozga ","Dobrivojević, Marina",,,,,,,,
