﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1749,thesis,"Fitness status hrvatskih breakdance plesača","Lončar, Laura",,,,,,,,
mef:6980,thesis,"Medicinska služba u organizaciji gorskog spašavanja u Bosni i Hercegovini","Rebrina, Marko",,,,,,,,
mef:6954,thesis,"Prevencija sindroma pretreniranosti u triatlonaca","Pečina, Dora",,,,,,,,
mef:6847,thesis,"Primjena krioterapije cijelog tijela u sportskoj medicini","Jergan, Duje",,,,,,,,
mef:7206,thesis,"Postupci medicinske sestre u sprečavanju neželjenih događaja na odjelu pedijatrije","Peškir, Kristina",,,,,,,,
ffzg:8067,dissertation,"Informacijsko-komunikacijska uloga infografike u prenošenju zdravstvenih poruka","Machala Poplašen, Lovela",,,,,,,,
mef:7129,thesis,"Profesionalna izloženost medicinskih sestara antineoplastičnim lijekovima","Islamčević, Selma",,,,,,,,
mef:5512,thesis,"Prednosti i nedostatci ketogene dijete kod profesionalnih sportaša","Zadro, Sara",,,,,,,,
mef:4740,"journal article","The COVID-19 Pandemic Crisis and Patient Safety Culture: A Mixed-Method Study","Brborović, Ognjen; Brborović, Hana; Hrain, Leonarda",,,,,,,,
mef:4742,thesis,"Ergonomija u svakodnevnom radu medicinskih sestara na kliničkim odjelima","Meštrović, Ana",,,,,,,,
mef:4598,thesis,"Sindrom sagorijevanja i očuvanju zdravlja na radu medicinskih sestara i tehničara zaposlenih u OB Karlovac","Žilić, Dijana",,,,,,,,
mef:4602,thesis,"Utjecaj noćnog rada na zdravlje medicinskih sestara","Tepavac, Milica",,,,,,,,
mef:4724,thesis,"Kultura sigurnosti bolesnika u vrijeme COVID-19pandemije u Klinici za infektivne bolesti ""Dr. Fran Mihaljević""","Hrain, Leonarda",,,,,,,,
mef:4723,thesis,"Očuvanje zdravlja medicinskih sestara zaposlenih na kliničkim psihijatrijskim odjelima","Modrušan, Hanna",,,,,,,,
mef:4436,thesis,"COVID-19 i profesionalno bavljenje sportom","Rosandić, Irena",,,,,,,,
mef:4295,thesis,"Umor u sportaša","Patrun, Borna",,,,,,,,
mef:4303,thesis,"Zdravstveni pregledi i klasifikacija odbojkaša s invaliditetom","Perinčić, Antonija",,,,,,,,
mef:2867,thesis,"Uloga matičnih stanica u prevenciji i tretmanu sportskih ozljeda","Davidović, Luka",,,,,,,,
mef:2941,thesis,"Prevencija ozljeda donjih ekstremiteta u trkača","Havaš, Juraj",,,,,,,,
mef:3049,thesis,"Učinci tjelesnog vježbanja na oporavak mladih sportaša od posljedica potresa mozga","Leović, Matko",,,,,,,,
mef:8885,"journal article","Culture of blame—an ongoing burden for doctors and patient safety","Brborović, Ognjen; Brborović, Hana; Nola, Iskra Alexandra; Milošević, Milan",,,,,,,,
mef:5388,thesis,"Profesionalno sagorijevanje i tjelesna aktivnost odgojiteljica u dječjem vrtiću ""jarun""","Možnik, Marija",,,,,,,,
mef:2450,thesis,"Zdravstveni pregled vrhunskih sportaša","Kordić, Jakov",,,,,,,,
mef:1142,thesis,"Ograničenja osoba s kardiološkim odstupanjima u sportskim aktivnostima","Žuvela, Franko",,,,,,,,
mef:5918,dissertation,"Prezentizam i apsentizam zdravstvenih djelatnika i kultura sigurnosti bolesnika ","Brborović, Hana",,,,,,,,
