﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5242,thesis,"Germinativni tumori testisa s malignom somatskom transformacijom","Mrdeža, Antonia",,,,,,,,
mef:5516,thesis,"Uloga imunoterapije u liječenju bolesnika s metastatskim rakom bubrega","Zovko, David",,,,,,,,
mef:4610,thesis,"Sestrinska skrb u oboljelih od sarkoma","Supan, Iva",,,,,,,,
mef:6254,dissertation,"Učinkovitost i nuspojave radioterapije infradijafragmalnih polja u bolesnika s limfomima ","Galunić Bilić, Lea",,,,,,,,
mef:8355,"journal article","Giant low-grade primary myofibroblastic sarcoma of the posterior chest wall","Katalinić, Darko; Šantek, Fedor",,,,,,,,
mef:8234,"journal article","High-dose ifosfamide and mitoxantrone (HDIM) in patients with relapsed or refractory Hodgkin's lymphoma","Aurer, Igor; Nemet, Damir; Mitrović, Zdravko; Dujmović, Dino; Bašić-Kinda, Sandra; Radman, Ivo; Sertić, Dubravka; Šantek, Fedor; Kralik, Marko; Dotlić, Snježana; Mazić, Sanja; Labar, Boris",,,,,,,,
mef:584,thesis,"Pojavnost umora kao simptoma u zloćudnih bolesti","Franceschi, Nika",,,,,,,,
mef:8022,"journal article","Gastroenteropancreatic neuroendocrine tumour arising in Meckel's diverticulum coexisting with colon adenocarcinoma","Katalinić, Darko; Šantek, Fedor; Juretić, Antonio; Škegro, Dinko; Pleština, Stjepko",,,,,,,,
mef:418,thesis,"Oštećenje kognitivnih funkcija nakon kemoterapije","Purgar, Neva",,,,,,,,
mef:7897,"journal article","Dijagnostika i liječenje limfoma - drugi hrvatski konsenzus ","Aurer, Igor; Gašparov, Slavko; Kralik, Marko; Balenović, Antonija; Huić, Dražen; Šantek, Fedor; Duletić-Načinović, Antica; Pejša, Vlatko; Ostojić-Kolonić, Slobodanka; Grah, Josip Joachim",,,,,,,,
mef:7783,"journal article","Leptomeningeal and intramedullary metastases of glioblastoma multiforme in a patient reoperated during adjuvant radiochemotherapy","Grah, Josip Joachim; Katalinić, Darko; Štern-Padovan, Ranka; Paladino, Josip; Šantek, Fedor; Juretić, Antonio; Žarković, Kamelija; Pleština, Stjepko; Šupe, Marijana",,,,,,,,
mef:7701,"journal article","Symptomatic cardiac metastases of breast cancer 27 years after mastectomy: a case report with literature review - pathophysiology of molecular mechanisms and metastatic pathways, clinical aspects, diagnostic procedures and treatment modalities.","Katalinić, Darko; Štern-Padovan, Ranka; Ivanac, Irena; Alerić, Ivan; Tentor, Damir; Nikolac, Nora; Šantek, Fedor; Juretić, Antonio; Pleština, Stjepko",,,,,,,,
mef:7661,"journal article","Hormonska terapija raka prostate: ima li još dilema? ","Jajac Bručić, Lana; Juretić, Antonio; Solarić, Mladen; Bišof, Vesna; Bašić-Koretić, Martina; Rakušić, Zoran; Šantek, Fedor",,,,,,,,
mef:8930,"journal article","Adjuvant therapy after radical surgery of cervical cancer: Zagreb experience","Kukura, Vladimir; Ciglar, Srećko; Markulin-Grgić, Lijerka; Šantek, Fedor",,,,,,,,
