﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7367,"journal article","From Selye’s and Szabo’s Cysteamine-Duodenal Ulcer in Rats to Dopamine in the Stomach: Therapy Significance and Possibilities","Sikirić, Predrag; Boban Blagaić, Alenka; Krezic, Ivan; Žižek, Helena; Kalogjera, Luka; Smoday, Ivan Maria; Vuković, Vlasta; Oroz, Katarina; Chiddenton, Helen Marie; Buric, Sara; Antunović, Marko; Gojković, Slaven; Štrbe, Sanja; Skočić, Milena; Sikirić, Sunčana; Milavić, Marija; Beketić Orešković, Lidija; Kokot, Antonio; Koprivanac, Antun; Dobrić, Ivan; Sever, Marko; Starešinić, Mario; Batelja Vuletić, Lovorka; Škrtić, Anita; Seiwerth, Sven",,,,,,,,
mef:6618,thesis,"Diseases and injuries of the achilles tendon","Alibegovic, Edin",,,,,,,,
mef:7044,thesis,"Prijelomi i iščašenja kostiju i zglobova šake","Valečić, Matija",,,,,,,,
mef:7020,thesis,"Usporedba načina i rezultata liječenja pertrohanternih prijeloma u osmogodišnjem razdoblju od 2013. do 2021. godine u KBC Zagreb","Šelović, Mia",,,,,,,,
mef:6482,dissertation,"Uloga jamičaste korozije u slabljenju osteosintetskih implantata izrađenih od nehrđajućega čelika 316L","Labidi, May",,,,,,,,
mef:6722,"journal article","Stable Gastric Pentadecapeptide BPC 157 May Recover Brain–Gut Axis and Gut–Brain Axis Function","Sikirić, Predrag; Gojković, Slaven; Krezić, Ivan; Smoday, Ivan Maria; Kalogjera, Luka; Žižek, Helena; Oroz, Katarina; Vraneš, Hrvoje; Vuković, Vlasta; Labidi, May; Štrbe, Sanja; Baketić Orešković, Lidija; Sever, Marko; Tepeš, Marijan; Knežević, Mario; Barišić, Ivan; Blagaić, Vladimir; Vlainić, Josipa; Dobrić, Ivan; Starešinić, Mario; Škrtić, Anita; Jurjević, Ivana; Boban Blagaić, Alenka; Seiwerth, Sven",,,,,,,,
mef:5596,"journal article","Stable Gastric Pentadecapeptide BPC 157 and Striated, Smooth, and Heart Muscle","Starešinić, Mario; Japjec, Mladen; Vraneš, Hrvoje; Prtoric, Andreja; Žižek, Helena; Krezic, Ivan; Gojković, Slaven; Smoday, Ivan Maria; Oroz, Katarina; Starešinić, Eva; Dretar, Vilim; Yago, Haidi; Milavić, Marija; Sikirić, Sunčana; Lovrić, Eva; Batelja Vuletić, Lovorka; Simeon, Paris; Dobrić, Ivan; Štrbe, Sanja; Kokot, Antonio; Vlainić, Josipa; Boban Blagaić, Alenka; Škrtić, Anita; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
pmf:11278,dissertation,"PREVENCIJA SMRTI STANICA USLIJED TERMIČKE OSTEONEKROZE PRIMJENOM NOVODIZAJNIRANIH MEDICINSKIH SVRDALA","Babić, Slaven",,,,,,,,
mef:4987,thesis,"Fractures and dislocations of clavicle","Belamarić, Marko",,,,,,,,
mef:3868,thesis,"Increasing colorectal cancer incidence in individuals aged <50 years – a population-based study","Gutlic, Ida",,,,,,,,
mef:3864,thesis,"Management of pelvic area trauma","El Sana, Hanan",,,,,,,,
mef:4136,thesis,"Ozljeda unutarnje i vanjske pobočne sveze koljenskog zgloba","Jelić, Katarina",,,,,,,,
mef:4198,thesis,"Ozljede kralježnice","Kuran, Ivan",,,,,,,,
mef:3880,thesis,"Reasons and treatments of shoulder dislocation","Shani Ashri, Costa Alon",,,,,,,,
mef:4589,"journal article","Stable Gastric Pentadecapeptide BPC 157 and Wound Healing","Seiwerth, Sven; Milavić, Marija; Vukojević, Jakša; Gojković, Slaven; Krezić, Ivan; Batelja Vuletić, Lovorka; Horvat Pavlov, Katarina; Petrovic, Andrea; Sikirić, Sunčana; Vranes, Hrvoje; Prtoric, Andreja; Žižek, Helena; Durasin, Tajana; Dobrić, Ivan; Staresinic, Mario; Štrbe, Sanja; Knežević, Mario; Šola, Marija; Kokot, Antonio; Sever, Marko; Lovrić, Eva; Škrtić, Anita; Boban Blagaić, Alenka; Sikirić, Predrag",,,,,,,,
mef:3356,thesis,"Algoritam liječenja politraume","Žardin, Gabrijela",,,,,,,,
mef:3743,thesis,"Fractures around the knee region","Perojević, Marko",,,,,,,,
mef:3548,thesis,"Hemoroidalna bolest","Habeković, Filip",,,,,,,,
mef:3085,thesis,"Obiteljski rizik kolorektalnog karcinoma","Ćorić, Carla",,,,,,,,
mef:3652,thesis,"Prijelomi acetabuluma","Grubišić, Goran",,,,,,,,
mef:3587,thesis,"Prijelomi u području gležnja","Horvatić, David",,,,,,,,
mef:3393,thesis,"Ruptura Ahilove tetive i liječenje","Peškir, Daniel",,,,,,,,
mef:2606,"journal article","Penoplastika i vakuum-terapija u djece s Fournierovom gangrenom penisa","Antabak, Anko; Papeš, Dino; Bulić, Krešimir; Leutić, Tomislav; Dobrić, Ivan",,,,,,,,
mef:2211,thesis,"Komplikacije prijeloma rebara","Draženović, Dominik",,,,,,,,
mef:2380,thesis,"Prijelomi ivera","Miličević, Lucija Veronika",,,,,,,,
mef:2445,thesis,"Prijelomi platoa tibije","Pršle, Martina",,,,,,,,
mef:2420,thesis,"Učestalost pojedinih oblika prijeloma distalnog radijusa liječenih u KBC Zagreb tijekom 2017. i 2018. godine","Marinelli, Adela",,,,,,,,
mef:2098,thesis,"Differences of treatment of forearm fractures in children and adult population","Zore, Lenart Andrej",,,,,,,,
mef:1960,thesis,"Nekrotizirajuće infekcije mekih tkiva","Ilić, Damjan",,,,,,,,
mef:1900,thesis,"Prijelomi dijafize kostiju podlaktice","Slivonja, Marija",,,,,,,,
mef:2056,thesis,"Prijelomi distalnog radijusa","Župić, Hrvoje Ante",,,,,,,,
mef:1869,thesis,"Prijelomi potkoljenice","Hunjed, Kristian",,,,,,,,
mef:1840,thesis,"Prijelomi stopala","Švenda, Petar",,,,,,,,
zvu:2796,thesis,"Suvremene endoproteze kuka - izazov sestrinske profesije","Jurišković, Mladen",,,,,,,,
mef:1424,thesis,"Prijelomi dijafize femura","Perović, Adrian",,,,,,,,
mef:1532,thesis,"Prijelomi gornjeg dijela nadlaktične kosti","Lehkec, Vlatka",,,,,,,,
mef:1608,thesis,"Prijelomi zdjelice","Pelajić, Stipe",,,,,,,,
mef:1379,thesis,"Ankle fractures","Šalinović, Dinko",,,,,,,,
mef:1166,thesis,"Distalna epifizeoliza palčane kosti","Chouehne, Abdulah",,,,,,,,
