﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7010,thesis,"Invazivno liječenje supraventrikulskih aritmija","Suć, Iva",,,,,,,,
mef:7204,"journal article","Risk Factors for Rivaroxaban-Related Bleeding Events - Possible Role of Pharmacogenetics: Case Series","Šimičević, Livija; Slišković, Ana Marija; Vrkić Kirhmajer, Majda; Ganoci, Lana; Holik, Hrvoje; Palić, Jozefina; Samardžić, Jure; Božina, Tamara",,,,,,,,
mef:5253,thesis,"Izazovi u modernom liječenju terminalnog zatajivanja srca","Pappo, Natalia",,,,,,,,
mef:5373,thesis,"Kliničke karakteristike bolesnika liječenih ljevostranom srčanom potporom ovisno o etiologiji zatajivanja srca","Tadić, Karlo",,,,,,,,
mef:5369,thesis,"Značenje alternansa T vala u kardiološkoj dijagnostici","Štajminger, Kristina",,,,,,,,
mef:5126,thesis,"Procjena rizika i prevencija nagle srčane smrti-uloga ugradbenog kardioverter defibrilatora","Gregur, Martina",,,,,,,,
mef:5339,thesis,"Duboka venska tromboza","Stjepanović, Josip",,,,,,,,
mef:6459,"journal article","How does age affect outcomes after left ventricular assist device implantation: results from the PCHF‐VAD registry","Radhoe, Sumant P.; Veenis, Jesse F.; Jakuš, Nina; Timmermans, Philippe; Pouleur, Anne‐Catherine; Rubís, Pawel; Van Craenenbroeck, Emeline M.; Gaizauskas, Edvinas; Barge‐Caballero, Eduardo; Paolillo, Stefania; Grundmann, Sebastian; D'Amario, Domenico; Braun, Oscar Ö.; Gkouziouta, Aggeliki; Planinć, Ivo; Samardžić, Jure; Meyns, Bart; Droogne, Walter; Wierzbicki, Karol; Holcman, Katarzyna; Flammer, Andreas J.; Gašparović, Hrvoje; Biočina, Bojan; Lund, Lars H.; Miličić, Davor; Ruschitzka, Frank; Čikeš, Maja; Brugts, Jasper J.",,,,,,,,
mef:4035,thesis,"Liječenje akutnog koronarnog sindroma u doba COVID-19 pandemije","Đurović, Sara",,,,,,,,
mef:4432,thesis,"Pojavnost i značaj zahvaćenosti desne klijetke infarktom kod bolesnika s akutnim koronarnim sindromom s perzistentnom elevacijom ST- segmenta u inferiornim odvodima elektrokardiograma","Rode, Fran",,,,,,,,
mef:1392,thesis,"Farmakoterapija akutnog infarkta miokarda","Grgat, Krešimir",,,,,,,,
mef:1640,thesis,"Utjecaj rane primjene statina na klinički ishod u bolesnika s akutnim infarktom miokarda","Mjehović, Petra",,,,,,,,
mef:1348,thesis,"Right venticular loading conditions in left ventricular assist device recipients","Gaberšek, Ana",,,,,,,,
mef:8261,"journal article","Impact of reduced creatinine clearance on early heart transplantation outcomes: a propensity score adjusted analysis","Gašparović, Hrvoje; Unić, Daniel; Svetina, Lucija; Samardžić, Jure; Čikeš, Maja; Baričević, Željko; Skorić, Boško; Kopjar, Tomislav; Anić, Darko; Ivančan, Višnja; Sutlić, Željko; Biočina, Bojan; Miličić, Davor",,,,,,,,
mef:7999,"journal article","Preoperative prasugrel discontinuation management in coronary artery surgery","Biočina, Bojan; Petričević, Mate; Zrno Mihaljević, Martina; Boban, Marko; Samardžić, Jure; Konosić, Sanja; Ivančan, Višnja",,,,,,,,
mef:8079,"journal article","Antithrombotics in heart failure","Miličić, Davor; Samardžić, Jure; Petričević, Mate",,,,,,,,
mef:5855,dissertation,"Uloga polimorfizma gena CYP2C19 i određivanja reaktivnosti trombocita na klopidogrel u predviđanju kliničkoga ishoda i opravdanosti individualiziranoga antitrombocitnoga liječenja u bolesnika s akutnim koronarnim sindromom ","Samardžić, Jure",,,,,,,,
mef:7948,"journal article","Management of heparin-induced thrombocytopenia with fondaparinux in a patient with left ventricular assist device","Velagić, Vedran; Samardžić, Jure; Baričević, Željko; Skorić, Boško; Čikeš, Maja; Gašparović, Hrvoje; Biočina, Bojan; Miličić, Davor",,,,,,,,
mef:7796,"journal article","Bleeding risk assessment using whole blood impedance aggregometry and rotational thromboelastometry in patients following cardiac surgery","Petričević, Mate; Biočina, Bojan; Miličić, Davor; Konosić, Sanja; Svetina, Lucija; Lekić, Ante; Zdilar, Boris; Burcar, Ivan; Milošević, Milan; Brahimaj, Rifat; Samardžić, Jure; Gašparović, Hrvoje",,,,,,,,
