﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1819,thesis,"Usporedba učinkovitosti različitih vrsta treninga u poboljšanju glikemijske kontrole kod osoba oboljelih od šećerne bolesti tipa 2","Ljubić, Ian",,,,,,,,
kif:1791,thesis,"SMJERNICE ZA SIGURAN TRENING DJECE OBOLJELE OD ASTME","Mršić, Antonio",,,,,,,,
pmf:12274,dissertation,"UČINAK INHIBITORA SGLT2 NA MARKER STRESA MIOCITA (NT-proBNP) U ŠEĆERNOJ BOLESTI TIPA 2","Grubić Rotkvić, Petra",,,,,,,,
mef:5583,"journal article","Prehabilitation of overweight and obese patients with dysglycemia awaiting bariatric surgery: Predicting the success of obesity treatment","Cigrovski Berković, Maja; Bilić-Ćurčić, Ines; Mrzljak, Anna; Canecki Varžić, Silvija; Cigrovski, Vjekoslav",,,,,,,,
kif:1626,dissertation,"Povezanost kardiorespiratorne sposobnosti s inzulinskom osjetljivosti i beta staničnom funkcijom u pretilih adolescenata","La Grasta Sabolić, Lavinia",,,,,,,,
mef:5332,"journal article","Semaglutide might be a key for breaking the vicious cycle of metabolically associated fatty liver disease spectrum?","Cigrovski Berković, Maja; Režić, Tanja; Bilić-Ćurčić, Ines; Mrzljak, Anna",,,,,,,,
mef:4541,"journal article","The prognostic role of diabetes mellitus type 2 in the setting of hepatocellular carcinoma: a systematic review and meta-analysis","Mrzljak, Anna; Cigrovski Berković, Maja; Giovanardi, Francesco; Quirino, Lai",,,,,,,,
mef:5569,"journal article","Malignant insulinoma: Can we predict the long-term outcomes?","Cigrovski Berković, Maja; Ulamec, Monika; Marinović, Sonja; Balen, Ivan; Mrzljak, Anna",,,,,,,,
mef:4333,"journal article","NAFLD and Physical Exercise: Ready, Steady, Go!","Cigrovski Berković, Maja; Bilić-Ćurčić, Ines; Mrzljak, Anna; Cigrovski, Vjekoslav",,,,,,,,
mef:4570,"journal article","Exploring new treatment options for polycystic ovary syndrome: Review of a novel antidiabetic agent SGLT2 inhibitor","Marinkovic-Radosevic, Jelena; Cigrovski Berković, Maja; Kruezi, Egon; Bilić-Ćurčić, Ines; Mrzljak, Anna",,,,,,,,
mef:3562,dissertation,"Kombinacija glomerularnih, vaskularnih i tubularnih biljega u ranom otkrivanju bubrežnoga oštećenja u djece sa šećernom bolesti tipa 1","Trutin, Ivana",,,,,,,,
mef:3810,"journal article","Fear of hypoglycemia, a game changer during physical activity in type 1 diabetes mellitus patients","Cigrovski Berković, Maja; Bilić-Ćurčić, Ines; La Grasta Sabolić, Lavinia; Mrzljak, Anna; Cigrovski, Vjekoslav",,,,,,,,
mef:3768,"journal article","How far along are we in revealing the connection between metformin and colorectal cancer?","Cigrovski Berković, Maja; Mikulić, Danko; Bilić-Ćurčić, Ines; Mrzljak, Anna",,,,,,,,
mef:3501,"journal article","Shifting perspectives – interplay between non-alcoholic fatty liver disease and insulin resistance in lean individuals","BiliĆ-Ćurčić, Ines; Cigrovski Berković, Maja; Virović-Jukić, Lucija; Mrzljak, Anna",,,,,,,,
mef:2806,dissertation,"Funkcija štitnjače u bolesnika s novootkrivenim karcinomom prostate","Petranović Ovčariček, Petra",,,,,,,,
mef:2924,"journal article","Post-transplant diabetes mellitus and preexisting liver disease - a bidirectional relationship affecting treatment and management","Cigrovski Berković, Maja; Virović-Jukić, Lucija; Bilić-Ćurčić, Ines; Mrzljak, Anna",,,,,,,,
mef:2571,dissertation,"Povezanost grelina i grelinskoga receptora sa stupnjem displazije u adenomima debeloga crijeva","Stojsavljević, Sanja",,,,,,,,
kbco:201,"journal article","Psoriasis Severity-a risk Factor of Insulin Resistance Independent of Metabolic Syndrome","Vukšić Polić, Melita; Miškulin, Maja; Smolić, Martina; Kralik, Kristina; Miškulin, Ivan; Cigrovski Berković, Maja; Bilić Ćurčić, Ines",,,,,,,,
kbco:169,"journal article","The Effectiveness of Lixisenatide as an add on Therapy to Basal Insulin in Diabetic type 2 Patients Previously Treated with Different Insulin Regimes: a Multi-center Observational Study","Božek, Tomislav; Bilić‑Ćurčić, Ines; Cigrovski Berković, Maja; Gradišer, Marina; Tićinović Kurir, Tina; Klobučar Majanović, Sanja; Marušić, Srećko",,,,,,,,
kbco:153,"journal article","Are We Compensating for the Lack of Physical Activity in Our Diabetic Patients with Treatment Intensification?","Cigrovski Berković, Maja; Bilić-Čurčić, Ines; Gradišer, Marina; Herman-Mahečić, Davorka; Cigrovski, Vjekoslav; Ivandić, Marul",,,,,,,,
suvag:28,"journal article","Liječenje i rehabilitacija djece s perifernom parezom nervusa facijalisa – prikaz slučaja","Jurić Abramović, Kata; Krajačić, Andrea; Berković-Šubić, Mirjana; Vuzem, Biserka",,,,,,,,
kbco:165,"journal article","Long-term Effectiveness of Liraglutide in Association with Patients' Baseline Characteristics in Real-life Setting in Croatia: an Observational, Retrospective, Multicenter Study","Cigrovski Berković, Maja; Bilić-Čurčić, Ines; Herman Mahečić, Davorka; Gradišer, Marina; Grgurević, Mladen; Bozek, Tomislav",,,,,,,,
mef:8484,"journal article","Hrvatske smjernice za farmakološko liječenje šećerne bolesti tipa 2 ","Rahelić, Dario; Altabas, Velimir; Bakula, Miro; Balić, Stjepan; Balint, Ines; Bergman Marković, Biserka; Bičanić, Nenad; Bjelinski, Igor; Božikov, Velimir; Canecki Varžić, Silvija; Car, Nikica; Cigrovski Berković, Maja; Crnčević Orlić, Željka; Deškin, Marin; Drvodelić Šunić, Ema; Gojo Tomić, Nives; Goldoni, Vesna; Gradišer, Marina; Herman Mahečić, Davorka; Jandrić Balen, Marica; Jurišić Eržen, Dubravka; Klobučar Majanović, Sanja; Kokić, Slaven; Krnić, Mladen; Kruljac, Ivan; Liberati-Čižmek, Ana-Marija; Lukšić, Martina; Marušić, Srećko; Matić, Tomas; Metelko, Željko; Mirošević, Gorana; Mlinarić Vrbica, Sanja; Pavlić Renar, Ivana; Petric, Dragomir; Prašek, Manja; Prpić-Križevac, Ivana; Radman, Maja; Soldo, Dragan; Šarić, Tereza; Tešanović, Sandi; Tičinović Kurir, Tina; Turk Wensveen, Tamara; Vrca Botica, Marija; Vrkljan, Milan; Zjačić Rotkvić, Vanja; Zorić, Čedomir; Krznarić, Željko",,,,,,,,
kbco:171,"journal article","The Effects of Transition from Bedtime to Morning Glargine Administration in Patients with Poorly Regulated Type 1 Diabetes Mellitus: Croatian Pilot Study","Gradišer, Marina; Bilić-Ćurčić, Ines; Đinđić, Boris; Cigrovski Berković, Maja",,,,,,,,
mef:5716,dissertation,"Uloga citokina i čimbenika rasta u nastanku i napredovanju gastroenteropankreatičnih neuroendokrinih tumora (GEP-NET) ","Cigrovski Berković, Maja",,,,,,,,
mef:8969,"journal article","A single-centre experience with octreotide in the treatment of different hypersecretory syndromes in patients with functional gastroenteropancreatic neuroendocrine tumors","Cigrovski Berković, Maja; Altabas, Velimir; Herman, Davorka; Hrabar, Davor; Goldoni, Vesna; Vizner, Branka; Zjačić-Rotkvić, Vanja",,,,,,,,
