﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:355,thesis,"Cardiometabolic aspects of the polycystic ovary syndrome","Ougouag, Roya Leila Saadia Susan",,,,,,,,
mef:20,thesis,"Dobrobiti i rizici hormonskog nadomjesnog liječenja","Bračun, Leonora",,,,,,,,
mef:189,thesis,"Hipertenzivni poremećaji u trudnoći","Kalesić Čulina, Romina",,,,,,,,
mef:263,thesis,"Nekontracepijske dobrobiti oralne hormonalne kontracepcije","Pelin, Marija",,,,,,,,
mef:48,thesis,"Ovarijska rezerva prije i nakon operacije endometrioma","Crnković, Matea",,,,,,,,
mef:231,thesis,"Protokoli stimulacije ovluacije za in vitro fertilizaciju","Raguž, Jelena",,,,,,,,
mef:370,thesis,"The role of adipokines in polycystic ovary syndrome","Šikić, Maja",,,,,,,,
mef:63,thesis,"Trombocitopenija u trudnoći","Karin, Andrea",,,,,,,,
mef:8025,"journal article","Ulipristal acetate in emergency contraception ","Šprem Goldštajn, Marina; Pavičić Baldani, Dinka; Škrgatić, Lana; Radaković, Branko; Vrčić, Hrvoje; Čanić, Tomislav",,,,,,,,
mef:7714,"journal article","Characteristics of different phenotypes of polycystic ovary syndrome based on the Rotterdam criteria in the Croatian population ","Pavičić Baldani, Dinka; Škrgatić, Lana; Šimunić, Velimir; Zlopaša, Gordan; Čanić, Tomislav; Trgovčić, Iva",,,,,,,,
mef:7713,"journal article","Clinical, hormonal and metabolic characteristics of polycystic ovary syndrome among obese and nonobese women in the Croatian population ","Pavičić Baldani, Dinka; Škrgatić, Lana; Šprem Goldštajn, Marina; Vrčić, Hrvoje; Čanić, Tomislav; Strelec, Mihajlo",,,,,,,,
mefst:1818,dissertation,"Laparoskopsko bušenje desnog jajnika toplinskom energijom prilagođenom volumenu jajnika u žena sa sindromom policističnih jajnika","Šunj, Martina",,,,,,,,
mef:7682,"journal article","Clinical and biochemical characteristics of polycystic ovary syndrome in Croatian population ","Pavičić Baldani, Dinka; Škrgatić, Lana; Šprem Goldštajn, Marina; Zlopaša, Gordan; Kralik Oguić, Saša; Čanić, Tomislav; Piljek, Amanda Nicole",,,,,,,,
