﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2869,thesis,"Učinak ekstrakta lista masline na metaboličku aktivnost stanica humanih staničnih linija melanoma A375 i A375M","Brajdić, Ivona",,,,,,,,
pharma:2829,thesis,"Krioprotekcija hematopoetskih matičnih stanica","Šoić, Antonia",,,,,,,,
pharma:2775,thesis,"Sadržaj hlapljivih tvari u sirovinama i dodacima prehrani koji se koriste za ublažavanje simptoma menopauze","Picig, Petra",,,,,,,,
pharma:2792,thesis,"Studija prisilne razgradnje adalimumaba primjenom SE HPLC tehnike","Babić, Ivana",,,,,,,,
pharma:2791,thesis,"N-glikozilacija imunoglobulina A ovisno o dobi i spolu ispitanika","Kraljević, Pavla",,,,,,,,
pharma:2771,thesis,"Učinak citrinina na proteine Chk2 i FANCD2 u humanim staničnim linijama HepG2 i A549","Homar, Sonja",,,,,,,,
mef:7090,"journal article","Associations between plasma protein, IgG and IgA N-glycosylation and metabolic health markers in pregnancy and gestational diabetes","Štambuk, Tamara; Kifer, Domagoj; Smirčić-Duvnjak, Lea; Vučić Lovrenčić, Marijana; Gornik, Olga",,,,,,,,
pharma:2742,thesis,"Farmakokinetička karakterizacija aloina i aloe emodina biomimetičkom kromatografijom i in silico metodama","Rudec, Katarina",,,,,,,,
pharma:2879,"journal article","Effects of epidurally administered dexmedetomidine and dexamethasone on postoperative pain, analgesic requirements, inflammation, and oxidative stress in thoracic surgery","Peršec, Jasminka; Šribar, Andrej; Ilić, Monika; Mamić, Ivan; Kifer, Domagoj; Domijan, Ana-Marija; Maleš, Željan; Turčić, Petra",,,,,,,,
pharma:2456,dissertation,"Makroevolucijska povijest glikozilacije i biostatistička analiza utjecaja okolišnih čimbenika na N-glikozilaciju imunoglobulina G","Kifer, Domagoj",,,,,,,,
pharma:2731,"journal article","Ispitivanje toksičnosti na staničnim kulturama","Mustać, Stipe; Kifer, Domagoja; Domijan, Ana-Marija; Marjanović Čermak, Ana Marija",,,,,,,,
pharma:2721,"educational content","Zadaci iz fizike : interna skripta za studente Farmaceutsko−biokemijskog fakulteta","Bešić, Erim; Kifer, Domagoj",,,,,,,,
mef:3704,"journal article","Effects of Environmental Factors on Severity and Mortality of COVID-19","Kifer, Domagoj; Bugada, Dario; Villar-Garcia, Judit; Gudelj, Ivan; Menni, Cristina; Sudre, Carole; Vučković, Frano; Ugrina, Ivo; Lorini, Luca F.; Posso, Margarita; Bettinelli, Silvia; Ughi, Nicola; Maloberti, Alessandro; Epis, Oscar; Giannattasio, Cristina; Rossetti, Claudio; Kalogjera, Livije; Peršec, Jasminka; Ollivere, Luke; Ollivere, Benjamin J.; Yan, Huadong; Cai, Ting; Aithal, Guruprasad P.; Steves, Claire J.; Kantele, Anu; Kajova, Mikael; Vapalahti, Olli; Sajantila, Antti; Wojtowicz, Rafal; Wierzba, Waldemar; Krol, Zbigniew; Zaczynski, Artur; Zycinska, Katarina; Postula, Marek; Lukšić, Ivica; Čivljak, Rok; Markotić, Alemka; Brachmann, Johannes; Markl, Andreas; Mahnkopf, Christian; Murray, Benjamin; Ourselin, Sebastien; Valdes, Ana M.; Horcajada, Juan P.; Castells, Xavier; Pascual, Julio; Allegri, Massimo; Primorac, Dragan; Spector, Tim D.; Barrios, Clara; Lauc, Gordan",,,,,,,,
pharma:48,thesis,"Učinak aflatoksina B1, sterigmatocistina i okratoksina A na otpuštanje citokina u ljudskim keratinocitima","Kifer, Domagoj",,,,,,,,
