﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7057,thesis,"Post COVID-19 sindrom","Vučić, Marija",,,,,,,,
mef:6614,"journal article","In vitro killing of multidrug/extensively drug-resistant Pseudomonas aeruginosa by fosfomycin alone or in combination with antipseudomonal antibiotics","Slade-Vitković, Mia; Bedenić, Branka; Bielen, Luka; Batarilo, Ivanka; Kibel, Sara; Maravić-Vlahoviček, Gordana",,,,,,,,
mef:4991,thesis,"Treatment options for infections caused by carbapenem-resistant Klebsiella pneumoniae isolates","Csenar, Luka Joakim",,,,,,,,
mef:3971,thesis,"Dijagnostički i terapijski pristup bolesniku s laktacidozom","Blagec, Paola",,,,,,,,
mef:3869,thesis,"Non-antibiotic treatment options in patients with sepsis and septic shock syndrome","Hradil, Marian Thomas",,,,,,,,
mef:4053,thesis,"Uloga prokalcitonina u dijagnosticiranju i liječenju akutno teško bolesnih osoba različitih dobnih skupina","Grgat, Marta",,,,,,,,
mef:3039,thesis,"Antimikrobna terapija kompliciranih infekcija urinarnog trakta","Perković, Tomislav",,,,,,,,
mef:3069,thesis,"Primjena ultrazvuka u dijagnostici plućne embolije","Križanac, Stefan",,,,,,,,
mef:2396,thesis,"Tehnike i metode učenja pregleda donje šuplje vene ultrazvukom u svrhu procjene centralnog venskog tlaka i volumnog statusa","Zekanović, Ivan",,,,,,,,
mef:8617,"journal article","NDM-1-producing Enterobacter aerogenes isolated from a patient with a JJ ureteric stent in situ","Franolić, Irena; Bedenić, Branka; Beader, Nataša; Lukić-Grlić, Amarela; Mihaljević, Slobodan; Bielen, Luka; Zarfel, Gernot; Meštrović, Tomislav",,,,,,,,
medri:4998,"journal article","Activity of fosfomycin against nosocomial multiresistant bacterial pathogens from Croatia: a multicentric study","Bielen, Luka; Likić, Robert; Erdeljić, Viktorija; Mareković, Ivana; Firis, Nataša; Grgić-Medić, Marijana; Godan, Ana; Tomić, Ivan; Hunjak, Blaženka; Markotić, Alemka; Bejuk, Danijela; Tičić, Vladimira; Balzar, Silvana; Bedenić, Branka",,,,,,,,
mef:5891,dissertation,"Ispitivanje učinkovitosti različitih shema doziranja fosfomicina u liječenju infekcija urinarnog trakta uzrokovanih sojevima E. coli i K. pneumoniae koje proizvode beta laktamaze proširenoga spektra ","Bielen, Luka",,,,,,,,
mef:7431,"journal article","Distributed lags time series analysis versus linear correlation analysis (Pearson's r) in identifying the relationship between antipseudomonal antibiotic consumption and the susceptibility of Pseudomonas aeruginosa isolates in a single Intensive Care Unit of a tertiary hospital","Erdeljić, Viktorija; Francetić, Igor; Bošnjak, Zrinka; Budimir, Ana; Kalenić, Smilja; Bielen, Luka; Makar-Aušperger, Ksenija; Likić, Robert",,,,,,,,
