﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7229,dissertation,"Distribucija rotavirusnih genotipova u trima regijama u Republici Hrvatskoj","Vrdoljak Pažur, Maja",,,,,,,,
mef:5251,thesis,"Dugoročni ishodi u odraslih bolesnika s akutnim encefalitisom","Panić, Hana",,,,,,,,
mef:5102,thesis,"Učestalost i kliničke značajke dokazanih bakterijemija iz opće populacije","Čuljak, Martina",,,,,,,,
mef:4352,thesis,"Dijagnoza i liječenje legionarske bolesti","Puljiz, Maša",,,,,,,,
mef:4232,thesis,"Infektivni uzroci demijelinizacijskih bolesti središnjeg živčanog sustava","Majić, Ina",,,,,,,,
mef:4056,thesis,"Klinička i epidemiološka obilježja Clostridioides difficile infekcije u odraslih osoba od 30 do 65 godina","Harak, Kristijan",,,,,,,,
mef:4169,thesis,"Usklađenost propisivanja antimikrobne profilakse sa smjernicama na kirurškim odjelima Kliničke bolnice Dubrava","Kovač, Antun Zvonimir",,,,,,,,
mef:3784,dissertation,"The risk of Lyme borreliosis infection following tick bite in Pristina region, Kosovo","Ponosheci-Biçaku, Albina",,,,,,,,
mef:4621,"journal article","Unusual presentations of actinomycosis: a case series and literature review","Skuhala, Tomislava; Vukelić, Dalibor; Desnica, Boško; Balen-Topić, Mirjana; Stanimirović, Andrija; Višković, Klaudija",,,,,,,,
mef:2596,"journal article","Clinical characteristics of hospitalized adults and adolescents with herpes zoster in Croatia: more than 20 years of a single-center experience","Vukelić, Dalibor; Oroši Končić, Dorotea; Prepolec, Jelena; Škrabić, Iva; Šupe Parun, Andrea; Skuhala, Tomislav; Trkulja, Vladimir",,,,,,,,
mef:3053,thesis,"Autoimuni encefalitis u djece i adolescenata","Vujičić, Lovro",,,,,,,,
mef:3578,thesis,"Opsoclonus myoclonus sindrom u bolesnika s West Nile encefalitisom","Varga, Sara",,,,,,,,
mef:3038,thesis,"Posttransplantacijski limfoproliferativni sindrom uzrokovan Epstein-Barr-virusom","Kovač, Juraj Matej",,,,,,,,
mef:2830,thesis,"Znanje studenata medicine o kongenitalnoj citomegalovirusnoj infekciji","Šiftar, Silva",,,,,,,,
mef:2239,thesis,"Infekcije povezane sa sustavima za trajnu odvodnju cerebrospinalnog likvora","Prepolec, Jelena",,,,,,,,
mef:2218,thesis,"Kliničke i laboratorijske osobitosti pandemijske i sezonske influence u djece","Stričević, Gorana",,,,,,,,
mef:2280,thesis,"Meningitis uzrokovan bakterijom Campylobacter jejuni- prikaz slučaja i pregled literature","Margetić, Karla",,,,,,,,
mef:2813,"journal article","Combined Albenazole-Praziquantel Treatment in Recurrent Brain Echinococcosis: Case Report","Skuhala, Tomislav; Trkulja, Vladimir; Runje, Mislav; Balen-Topić, Mirjana; Vukelić, Dalibor",,,,,,,,
mef:8801,"journal article","A case report of severe recurrent varicella in an ankylosing spondylitis patient treated with adalimumab – a new side effect after 15 years of usage","Skuhala, Tomislava; Atelj, Anita; Prepolec, Jelena; Al-Mufleh, Mahmoud; Stanimirović, Andrija; Vukelić, Dalibor",,,,,,,,
mef:2005,thesis,"Promjene u sestrinskoj skrbi za pacijente s kroničnim hepatitisom c nakon uvođenja direktno djelujuće antivirusne terapije","Trogrlić, Marica",,,,,,,,
mef:2014,thesis,"Izazovi sestrinske skrbi za starije osobe zaražene HIV-om","Rašić, Željka",,,,,,,,
mef:1926,thesis,"Eczema herpeticum uz prikaz bolesnika","Škrbina, Sanda",,,,,,,,
mef:1863,thesis,"Fosfomicin u liječenju infekcija uzrokovanih višestruko otpornim bakterijama","Popović, Josipa",,,,,,,,
mef:2084,thesis,"Odnos primijenjene primarne terapije, težine bolesti i ishoda liječenja Clostridium difficile infekcije u hospitaliziranih bolesnika","Vidović, Karlo",,,,,,,,
mef:1808,thesis,"Pregled radova o ulozi dekompresijske kranijektomije u liječenju malignog edema mozga bolesnika s herpes simpleks virusnim encefalitisom","Šteter, Jan",,,,,,,,
mef:1975,thesis,"Sindrom akutne retinalne nekroze","Jakopović, Mislav",,,,,,,,
mef:1967,thesis,"Upala donjih dišnih puteva uzrokovana respiratornim sincicijskim virusom u djece starije od dvije godine","Ćavar, Stipe",,,,,,,,
mef:8537,"journal article","Smjernice ISKRA za dijagnostiku i liječenje prostatitisa – hrvatske nacionalne smjernice ","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
mef:1472,thesis,"Autoimuni encefalitis u bolesnika s anti Caspr2 (contactin associated protein-like) encefalitisom","Simeunović, Stefan",,,,,,,,
mef:1495,thesis,"Zaboravljeni antibiotici kao moguće olakšanje u liječenju u sadašnjosti i budućnosti","Jazvac, Antonia",,,,,,,,
kbco:14,"journal article","Smjernice iskra za dijagnostiku i liječenje prostatitisa - Hrvatske nacionalne smjernice","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
kbco:390,"journal article","Smjernice iskra za dijagnostiku i liječenje prostatitisa – Hrvatske nacionalne smjernice","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
mef:1067,thesis,"Procjena težine bolesti u djece s rotavirusnim gastroenteritisom","Budrović, Anđelka",,,,,,,,
mef:1047,thesis,"Provođenje parenteralne antimikrobne terapije u dnevnoj bolnici","Zoretić, Adelka",,,,,,,,
mef:1064,thesis,"Primjena plazmafereze u liječenju akutnog diseminiranog encefalomijelitisa","Ćoso Mihajlović, Biljana",,,,,,,,
mef:1237,thesis,"Antimikrobna osjetljivost sojeva kampilobaktera na kinolone i makrolide u hospitaliziranih bolesnika s kampilobakteriozom","Šupraha, Paula",,,,,,,,
mef:1156,thesis,"Epidemiologija invazivnih bakterijskih bolesti u djece prije i nakon uvođenja cijepljenja protiv Haemophilus influenzae tipa b","Didović, Diana",,,,,,,,
mef:980,thesis,"Liječenje kroničnog hepatitisa C u bolesnika starije životne dobi","Jugović, Davor",,,,,,,,
mef:2478,thesis,"Epidemiološke, kliničke i laboratorijske osobnosti infekcija donjih dišnih puteva uzrokovanih respiratornim sincicijskim virusom i humanim metapneumovirusom","Mazalin, Ante",,,,,,,,
mef:287,thesis,"Postantimikrobni proljev odnosno čimbenici rizika i klinički ishod","Dumančić, Mirjana",,,,,,,,
mef:7839,"journal article","Albendazolesulphoxide concentrations in plasma and hydatid cyst and prediction of parasitological and clinical outcomes in patients with liver hydatidosis caused by Echinococcus granulosus","Skuhala, Tomislava; Trkulja, Vladimir; Runje, Mislav; Vukelić, Dalibor; Desnica, Boško",,,,,,,,
