﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4708,"journal article","The Stereological Analysis and Spatial Distribution of Neurons in the Human Subthalamic Nucleus","Bokulić, Ema; Medenica, Tila; Knezović, Vinka; Štajduhar, Andrija; Almahariq, Fadi; Baković, Marija; Judaš, Miloš; Sedmak, Goran",,,,,,,,
mef:4223,thesis,"Sudskomedicinska važnost tjelesnog pregleda ozlijeđene osobe","Magdić, Martin",,,,,,,,
sfzg:1275,"journal article","Possibility of Human Gender Recognition Using Raman Spectra of Teeth","Gamulin, Ozren; Škrabić, Marko; Serec, Kristina; Par, Matej; Baković, Marija; Krajačić, Maria; Babić, Sanja Dolanski; Šegedin, Nikola; Osmani, Aziz; Vodanović, Marin",,,,,,,,
mef:4630,"journal article","Possibility of Human Gender Recognition Using Raman Spectra of Teeth","Gamulin, Ozren; Škrabić, Marko; Serec, Kristina; Par, Matej; Baković, Marija; Krajačić, Maria; Dolanski Babić, Sanja; Šegedin, Nikola; Osmani, Aziz; Vodanović, Marin",,,,,,,,
medri:7363,"journal article","Investigation of WWII/postwar mass burials in Croatia - The implementation of the Croatian model of searching for the imprisoned and missing persons","Petaros, Anja; Mikulka, Ana; Baković, Marija; Definis-Gojanović, Marija; Stemberga, Valter",,,,,,,,
mef:3541,thesis,"Smrtno stradali biciklisti od 2000. do 2019. godine obducirani na Zavodu za sudsku medicinu i kriminalistiku","Holcinger, Dunja",,,,,,,,
mef:3651,thesis,"Smrtno stradali u nesrećama na radnom mjestu od 2010. do 2019. godine obducirani na Zavodu za sudsku medicinu i kriminalistiku","Kuri, Josipa",,,,,,,,
mef:2398,thesis,"Ozljeđivanje i smrt za vrijeme fizičkog obuzdavanja","Lončar, Hrvoje",,,,,,,,
mef:2729,thesis,"Sindrom iznenadne dojenačke smrti","Starešinić, Ana",,,,,,,,
mef:2459,thesis,"Ubojstva unutar obitelji na području grada Zagreba od 1998. do 2017. godine","Šćiran, Mia",,,,,,,,
mef:8704,"journal article","Acetabular osteometric standards for sex estimation in contemporary Croatian population","Bubalo, Pero; Baković, Marija; Tkalčić, Martina; Petrovečki, Vedrana; Mayer, Davor",,,,,,,,
mef:2670,"journal article","Fatal motorcycle crashes in wide urban area of Zagreb, Croatia - A 10-year review","Baković, Marija; Mažuranić, Anton; Petrovečki, Vedrana; Mayer, Davor",,,,,,,,
mefst:1826,dissertation,"Srčana inervacija u štakora s dijabetesom tipa I izazvanim streptozocinom","Baković, Marija",,,,,,,,
mef:1732,thesis,"Physician liability - comparison between the Croatian Criminal Code and criminal code in Slovenia","Smogavc, Štefan",,,,,,,,
mef:1508,thesis,"Nesretni slučajevi sa smrtnom posljedicom u dječjoj dobi","Kučak, Filip",,,,,,,,
mef:8237,"journal article","Suicidal chemistry: combined intoxication with carbon monoxide and formic acid","Baković, Marija; Nestić, Marina; Mayer, Davor",,,,,,,,
mef:8235,"journal article","Death by band-aid: fatal misuse of transdermal fentanyl patch","Baković, Marija; Nestić, Marina; Mayer, Davor",,,,,,,,
mef:7883,"journal article","Neocortical calretinin neurons in primates: increase in proportion and microcircuitry structure","Džaja, Domagoj; Hladnik, Ana; Bičanić, Ivana; Baković, Marija; Petanjek, Zdravko",,,,,,,,
mef:6006,dissertation,"Karboksihemoglobin kao pokazatelj ulazne strijelne rane nastale pucanjem iz blizine ","Baković, Marija",,,,,,,,
