﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8131,thesis,"Laboratorijska dijagnostika heparinom uzrokovane trombocitopenije","Kovačević, Maja",,,,,,,,
mef:6543,"journal article","Novosti u dijagnostici i liječenju autoimunosne hemolitičke anemije","Raos, Mirela; Pulanić, Dražen; Maljković, Sanja; Golubić Ćepulić, Branka",,,,,,,,
mef:4931,"journal article","Propensity-score matched comparison between minimally invasive and conventional aortic valve replacement","Gašparović, Hrvoje; Čerina, Petra; Tokić, Tomislav; Urlić, Marjan; Golubić Ćepulić, Branka; Kopjar, Tomislav; Burcar, Ivan; Biočina, Bojan",,,,,,,,
zvu:6436,thesis,"IZBOR KRVNIH PRIPRAVAKA U HITNIM STANJIMA","Vlahović, Karmen",,,,,,,,
mef:4612,thesis,"Sigurna primjena krvnih pripravaka kao trajni izazov u sestrinstvu","Škrnjug, Petar",,,,,,,,
mef:5238,"journal article","Utjecaj pandemije COVID-19 na prikupljanje alogeničnih krvotvornih matičnih stanica","Horvat, Ivona; Bojanić, Ines; Mazić, Sanja; Duraković, Nadira; Vrhovac, Radovan; Golubić Ćepulić, Branka",,,,,,,,
mef:3975,dissertation,"Važnost genotipizacije u RhD negativnih darivatelja krvi","Safić Stanić, Hana",,,,,,,,
mef:3852,"journal article","Bleeding risk stratification in coronary artery surgery: the should-not-bleed score","Petričević, Mirna; Petričević, Mate; Pašalić, Marijan; Golubić Ćepulić, Branka; Raos, Mirela; Vašiček, Vesna; Goerlinger, Klaus; Rotim, Krešimir; Gašparović, Hrvoje; Biočina, Bojan",,,,,,,,
mef:2691,"journal article","An automated mini buffy coat preparation method for use in mini extracorporeal photopheresis treatment of graft-vs-host-disease in a low body weight pediatric patient","Matić, Toni; Bojanić, Ines; Mazić, Sanja; Golubić Cepulić, Branka; Bilić, Ernest",,,,,,,,
zvu:3275,thesis,"Kretanje transfuzijskih reakcija u Kliničkom bolničkom centru Zagreb","Kovačević, Marita",,,,,,,,
zvu:2369,thesis,"Alergijske transfuzijske reakcije","Bojić, Marina",,,,,,,,
zvu:2368,thesis,"Febrilne nehemolitičke transfuzijske reakcije","Bosilj, Tajana",,,,,,,,
zvu:2231,thesis,"Molekularna dijagnostika RhD varijanti","Meštrović, Lucija",,,,,,,,
zvu:2008,thesis,"ODABIR HLA PODUDARNOG SRODNOG DARIVATELJA U TRANSPLATACIJI KRVOTVORNIH MATIČNIH STANICA","Puhelek, Ivana",,,,,,,,
zvu:1881,thesis,"NEŽELJENE REAKCIJE NA TRANSFUZIJU TROMBOCITA","Anić, Monika",,,,,,,,
zvu:707,thesis,"ISKORIŠTENOST DOZA ERITROCITNIH KRVNIH PRIPRAVAKA (""SA KRIŽNOM PROBOM"") U KIRURŠKIH BOLESNIKA KB DUBRAVA SADA I PRIJE 10 GODINA","Grgić, Martina",,,,,,,,
zvu:782,thesis,"BANKA KARDIOVASKULARNOG TKIVA","Kralj, Tihana",,,,,,,,
zvu:419,thesis,"LABORATORIJSKA DIJAGNOSTIKA ANTITROMBOCITNIH PROTUTIJELA S POSEBNIM OSVRTOM NA NEONATALNU IMUNU TROMBOCITOPENIJU","Pernar, Nikolina",,,,,,,,
mef:688,thesis,"Intraoperativna autotransfuzija pri elektivnoj otvorenoj rekonstrukciji abdominalne aorte kao pokazatelj kvalitete transfuzijskog liječenja","Zovko, Dalibor",,,,,,,,
kbco:348,"journal article","Smjernice hrvatskog društva za hematologiju i transfuzijsku medicinu u dijagnostičko-terapijskom postupku za trombocitopeniju izazvanu heparinom (HIT)","Bošnjak, Bojan; Čuljak-Aleksić, Marlena; Gojčeta, Koraljka; Golubić-Ćepulić, Branka; Debeljak, Željko; Dodig, Javorka; Kogler-Majerić, Višnja; Mesarić, Jasna; Peraica-Planinc, Ana; Prinčić, Meri; Rode, Bojan; Skorić, Boško; Stančić, Vladimir; Suvić-Križanić, Višnjica; Štrum, Deana; Tomičić, Maja",,,,,,,,
mef:5643,dissertation,"Izvori grešaka i njihova kontrola: Model upravljanja neželjenim događajima u kliničkoj transfuziologiji","Golubić Ćepulić, Branka",,,,,,,,
