﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7401,dissertation,"Povezanost serumskih koncentracija interleukina IL-18, IL-19, IL-21 i IL-22 s etiopatogenezom i procjenom kliničke aktivnosti nesegmentalnoga oblika vitiliga","Kovačević, Maja",,,,,,,,
mef:5104,thesis,"Dermatologija u vrijeme pandemije COVID-19","Deghenghi, Rea",,,,,,,,
mef:5204,"journal article","Smjernice za liječenje atopijskog dermatitisa","Ljubojević Hadžavdić, Suzana; Pustišek, Nives; Lugović Mihić, Liborija; Ožanić Bulić, Suzana; Puizina-Ivić, Neira; Peternel, Sandra; Vukšić Polić, Melita; Marinović Kulišić, Sandra; Jurakić Tončić, Ružica; Murat-Sušić, Slobodna; Husar, Karmela; Skerlev, Mihael; Martinac Ciglar, Ivana; Duvančić, Tomislav; Bulat, Vedrana; Dediol, Iva; Ivanišević, Ranka; Bojčić, Iva; Brajac, Ines; Kuric, Igor; Kotrulja, Lena; Tomić Babić, Lucija; Krnjević-Pezić, Gordana; Čavka, Vlatka; Stanimirović, Andrija; Bukvić Mokos, Zrinka; Šitum, Mirna; Marinović, Branka",,,,,,,,
mef:3973,dissertation,"Povezanost kliničkih manifestacija i virusnih genotipova u genitalnoj infekciji virusom humanog papiloma u muškaraca","Čulav, Ivana",,,,,,,,
mef:5020,thesis,"Management of advanced melanoma","Roeper, Carmen Margrit Thurid",,,,,,,,
mef:2869,dissertation,"Limfociti Foxp3+ u citološkim razmazima punktata limfnih čvorova i njihova povezanost s prognostičkim čimbenicima u bolesnika oboljelih od limfoma","Jelić Puškarić, Biljana",,,,,,,,
mef:3300,thesis,"Alergijski kontaktni dermatitis u djece","Bogović, Katarina",,,,,,,,
mef:3623,thesis,"Liječenje genitalnih HPV infekcija","Tomić, Lucija",,,,,,,,
mef:3662,thesis,"Liječenje psorijaze dječje dobi","Vlašić, Veronika",,,,,,,,
mef:3388,thesis,"Reakcija preosjetljivosti na dentalne preparate","Tomašević, Renata",,,,,,,,
mef:2604,"journal article","Genitalne HPV infekcije u trudnoći","Kovačević, Karla; Skerlev, Mihael; Vrčić, Hrvoje; Kovačević, Petra; Ljubojević Hadžavdić, Suzana",,,,,,,,
mefst:1742,dissertation,"Model izazivanja akutnog iritativnog dermatitisa pomoću natrijevog laurilsulfata na ljudima","Leskur, Dario",,,,,,,,
mef:2734,thesis,"Dermoskopska dijagnostika","Pap, Nives",,,,,,,,
mef:2343,thesis,"Hitna stanja u dermatologiji","Doko, Katarina",,,,,,,,
mef:2471,thesis,"Management of keloids and hypertrophic scars","El Mcherqui, Imane",,,,,,,,
mef:2235,thesis,"Reakcije preosjetljivosti na hranu","Ikić, Lucija",,,,,,,,
mef:5386,thesis,"Uloga medicinske sestre u edukaciji roditelja djece s atopijskim dermatitisom","Vurnek, Mirjana",,,,,,,,
mef:8846,"journal article","Position statement for the diagnosis and management of anogenital warts","O'Mahony, C.; Gomberg, M.; Skerlev, Mihael; Alraddadi, A.; Heras‐Alonso, M.E.; Majewski, S.; Nicolaidou, E.; Serdaroğlu, S.; Kutlubay, Z.; Tawara, M.; Stary, A.; Al Hammadi, A.; Cusini, M.",,,,,,,,
mefst:1783,dissertation,"Usporedba pulsed-dye laserom posredovane fotodinamske terapije i konvencionalne fotodinamske terapije u liječenju višestrukih bazocelularnih karcinoma","Čarija, Antoanela",,,,,,,,
mef:8764,"journal article","Coexistence of genital lichen sclerosus and genital warts","Ljubojević Hadžavdić, Suzana; Krtanjek, Jelena; Đurinec, Paola; Žele-Starčević, Lidija; Skerlev, Mihael; Bartenjev, Igor",,,,,,,,
mef:1756,thesis,"Autoinflamatorni sindromi povezani s hidradenitis suppurativa","Purić-Ledić, Leonarda",,,,,,,,
mef:1842,thesis,"Genitalne HPV infekcije u trudnoći","Kovačević, Karla",,,,,,,,
mef:1918,thesis,"Koža, zdravlje i ljepota","Lucijanić, Iva",,,,,,,,
mef:8765,"journal article","Pyogenic granuloma of the penis following chancre","Ljubojević Hadžavdić, Suzana; Bartolić, Lucija; Doko, Katarina; Skerlev, Mihael",,,,,,,,
mef:6077,dissertation,"Varijacije u kliničkoj slici i epidemiologiji dubokih dermatomikoza vlasišta ","Gorgievska-Sukarovska, Biljana",,,,,,,,
mef:1734,thesis,"Skin manifestations in HIV positive patients","Khirddine, Raissa",,,,,,,,
mef:1474,thesis,"Virusne bolesti kože","Čop, Ana",,,,,,,,
mef:8409,"journal article","Unusual scrotal and penile ulcerations together with palmar-plantar erythrodysesthesia syndrome in a patient with metastatic colon carcinoma treated with capecitabine","Ljubojević Hadžavdić, Suzana; Štulhofer Buzina, Daška; Murtezani, Imbrane; Skerlev, Mihael",,,,,,,,
mef:1084,thesis,"Dermatoze specifične za trudnoću","Lauc, Lucija",,,,,,,,
mef:1222,thesis,"Neprepoznate dermatomikoze lica","Koro, Gino",,,,,,,,
mef:614,thesis,"Bakterijske spolno prenosive bolesti u trudnoći","Jelić, Sandra",,,,,,,,
mef:99,thesis,"Virusne spolno prenosive bolesti u trudnoći","Džapo, Antea",,,,,,,,
mef:8034,"journal article","Human papillomavirus-related diseases of the female lower genital tract: oncogenic aspects and molecular interaction ","Zekan, Joško; Skerlev, Mihael; Milić, Lukrecija; Karelović, Deni",,,,,,,,
mef:9324,"journal article","Molecular variants of human papilloma viruses type 16 and 6 in women with different cytological results detected by RFLP analysis ","Žele-Starčević, Lidija; Plečko, Vanda; Skerlev, Mihael; Tripković, Vesna; Ljubojević, Suzana; Budimir, Ana; Mareković, Ivana; Lipozenčić, Jasna",,,,,,,,
mef:9300,"journal article","Mollusca contagiosa. From paediatric dermatology to sexually transmitted infection","Skerlev, Mihael; Husar, Karmela; Sirotković-Skerlev, Maja",,,,,,,,
mef:5780,dissertation,"Vrijednosti različitih molekularnih metoda za tipizaciju humanih papiloma virusa u dijagnostici genitalnih infekcija","Žele-Starčević, Lidija",,,,,,,,
kbcsm:246,"journal article","Leprosy in Croatia in the twentieth century","Stanimirović, Andrija; Skerlev, Mihael; Gaćina, Petar; Beck, Teodora; Stipić, Tonči; Basta-Juzbašić, Aleksandra",,,,,,,,
