﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:8626,"journal article","Glucagon-like peptide-1 infusion suppresses aldosterone levels in healthy normal-weight individuals: double-blind, placebo-controlled crossover study","Baretić, Maja; Kušec, Vesna; Pavlić-Renar, Ivana",,,,,,,,
mef:2120,thesis,"Newly diagnosed diabetes - treatment plan and goals","Al-Jabiri, Abdelkarim",,,,,,,,
mef:1718,thesis,"Clinical significance of hypoglycemia, with presentation of cases","Johnsson, Staffan Per Gustaf",,,,,,,,
mef:1719,thesis,"In-hospital blood glucose regulation","La Delfa, Michael Anthony",,,,,,,,
mef:1717,thesis,"Latent autoimmune diabetes in adults (LADA)","Gutlić, Allan",,,,,,,,
mef:6067,dissertation,"Usporedba kriterija Svjetske zdravstvene organizacije i studije ""HAPO"" u dijagnostici gestacijskoga dijabetesa ","Pavić, Mato",,,,,,,,
mef:1208,thesis,"Autoimunosna bolest štitnjače i trudnoća","Ivančić, Marija",,,,,,,,
mef:1239,thesis,"Nadomjesno liječenje inzulinom","Jurić, Tatjana",,,,,,,,
sfzg:261,dissertation,"Prognostički čimbenici uspjeha različitih barijatrijskih zahvata","Mirošević, Gorana",,,,,,,,
mef:987,thesis,"Ciljevi liječenja žena sa sindromom policističnih jajnika","Milišić, Lucija",,,,,,,,
mef:5883,dissertation,"Osteocalcin and type 2 diabetes mellitus","Berisha-Muharremi, Venera",,,,,,,,
mef:353,thesis,"Clinical characteristics and treatment outcome of patients with adrenocortical carcinoma","Mugisha, Aude",,,,,,,,
mef:221,thesis,"Inkretini i šećerna bolest tip 2 - od patofiziologije do rerapijske primjene","Ranđelović, Karla",,,,,,,,
mef:65,thesis,"Metabolički sindrom i kardiovaskularni rizik","Klanjčić, Klara",,,,,,,,
pharma:327,dissertation,"Dugoročni učinak ekstrakta američkog ginsenga (Panax quinquefolius L.) na regulaciju glikemije u bolesnika s tipom 2 šećerne bolesti","Mucalo, Iva",,,,,,,,
mef:7497,"journal article","Obesity in type 2 diabetes: prevalence, treatment trends and dilemmas ","Poljičanin, Tamara; Pavlić-Renar, Ivana; Metelko, Željko",,,,,,,,
mef:3236,"conference presentation","EBM i dijabetes u Hrvatskoj","Pavlić-Renar, Ivana",,,,,,,,
