﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1872,dissertation,"Uloga gvanilinskih peptida u regulaciji transporta iona u izvodnim kanalićima žlijezda slinovnica","Jakovac, Domagoj",,,,,,,,
sfzg:1871,dissertation,"Povezanost koncentracija IL-6 u slini i serumu s kliničkim pokazateljima bolesti u bolesnika s kroničnom spontanom urtikarijom","Kuna, Matea",,,,,,,,
sfzg:1576,thesis,"Farmakoterapija neuralgije trigemini","Tomašić, Laura",,,,,,,,
sfzg:1530,thesis,"Sadašnjost i budućnost lijekova protiv zgrušavanja krvi","Orlović, Grgo",,,,,,,,
sfzg:1363,thesis,"Analiza OHIP-14 ankete među pacijenatima različitih zavoda Stomatološkog fakulteta u Zagrebu","Zadravec, Tea",,,,,,,,
sfzg:1365,thesis,"Postupanje s rizičnim bolesnicima u ordinaciji dentalne medicine","Mihalić, Petra",,,,,,,,
sfzg:1182,thesis,"Suvremeno kirurško liječenje duboko impaktiranih umnjaka","Pažin, Fabio",,,,,,,,
sfzg:1118,thesis,"Mastikatorni i gustatorni podražaji u dijagnostici i liječenju sindroma pekućih usta","Špiljak, Bruno",,,,,,,,
sfzg:1100,thesis,"Usporedna studija znanja o antibioticima među studentima Stomatoloških fakulteta u Zagrebu i Beogradu","Pilipović, Nikolina",,,,,,,,
sfzg:1111,thesis,"Direktni oralni antikoagulansi u stomatološkoj praksi","Nekić, Jurica",,,,,,,,
sfzg:1135,thesis,"Komplikacije oroantralne komunikacije","Mikulčić, Antonio",,,,,,,,
sfzg:1133,thesis,"Utjecaj COVID-19 pandemije na potrošnju lijekova u dentalnoj medicini u Republici Hrvatskoj","Plazonić, Iva",,,,,,,,
sfzg:1250,"journal article","Subgingival Microbiota Profile in Association with Cigarette Smoking in Young Adults: A Cross-Sectional Study","Bašić, Krešimir; Peroš, Kristina; Bošnjak, Zrinka; Šutej, Ivana",,,,,,,,
sfzg:1021,thesis,"Trudnice i lijekovi u svakodnevnom radu doktora dentalne medicine","Novoselnik, Karolina",,,,,,,,
sfzg:931,thesis,"Hijaluronska kiselina u dentalnoj medicini","Domislović, Petra",,,,,,,,
sfzg:937,thesis,"Prirodni i sintetski preparati za nadomjestak sline","Brkić, Iva",,,,,,,,
sfzg:903,thesis,"Utjecaj lijekova na ortodontsku terapiju","Dujmović, Marina",,,,,,,,
sfzg:892,dissertation,"Otpuštanje fluorida i promjena pH vrijednosti otopine tijekom imerzije bioaktivnih dentalnih materijala","Kelić, Katarina",,,,,,,,
sfzg:736,thesis,"Mineralni sastav sline i parodontni status","Zlendić, Marko",,,,,,,,
sfzg:735,thesis,"Utjecaj sline i zubne paste na stvaranje alkalno topljivih fluorida na površini cakline","Ognjanović, Margareta",,,,,,,,
sfzg:705,dissertation,"Mjerenje utjecaja mehaničkih vibracija na vidnu oštrinu liječnika dentalne medicine metodom vremenski usrednjene holografske interferometrije","Urlić, Iris",,,,,,,,
mef:2666,"journal article","The epidemiological and clinical features of odontogenic infective endocarditis","Šutej, Ivana; Peroš, Kristina; Trkulja, Vladimir; Rudež, Igor; Barić, Davor; Alajbeg, Ivan; Pintarić, Hrvoje; Stevanović, Ranko; Lepur, Dragan",,,,,,,,
medri:5797,"journal article","The epidemiological and clinical features of odontogenic infective endocarditis","Šutej, Ivana; Peroš, Kristina; Trkulja, Vladimir; Rudež, Igor; Barić, Davor; Alajbeg, Ivan; Pintarić, Hrvoje; Stevanović, Ranko; Lepur, Dragan",,,,,,,,
sfzg:597,thesis,"Propisivanje lijekova u dentalnoj medicini u Republici Hrvatskoj","Pernarić, Katja",,,,,,,,
sfzg:673,thesis,"Informiranost studenata stomatologije o uporabi antibiotika u dentalnoj medicini","Mršić, Dorotea",,,,,,,,
sfzg:661,thesis,"Određivanje fluorida u sredstvima za prevenciju karijesa","Turkalj, Marko",,,,,,,,
sfzg:645,dissertation,"Učinak amitriptilina u liječenju kroničnih temporomandibularnih poremećaja","Borić Brakus, Ratka",,,,,,,,
sfzg:546,thesis,"Prirodne tvari u zaštiti oralnog zdravlja","Vihnanek, Nikolina",,,,,,,,
sfzg:505,thesis,"Fluroidi i hdroksiapatit u terapiji promjena tvrdih zubnih tkiva","Kovač, Iva",,,,,,,,
sfzg:460,thesis,"Hipnotici i anksiolitici u ordinaciji dentalne medicini","Dijanošić, Izidora",,,,,,,,
sfzg:538,thesis,"Utjecaj kalcija i fosfata na odlaganje fluorida u caklinu","Jurinić, Ana Marija",,,,,,,,
sfzg:302,thesis,"Pacijent s bolestima štitne žlijezde u stomatološkoj ambulanti","Lukačević, Filipa",,,,,,,,
sfzg:282,dissertation,"Utjecaj pušenja na subgingivni mikrobiološki sastav u mladih ljudi","Bašić, Krešimir",,,,,,,,
sfzg:207,thesis,"Primjena antiseptika u dječjoj stomatologiji","Stojić, Sofija",,,,,,,,
sfzg:194,thesis,"Utjecaj pušenja cigareta na oralno zdravlje","Petravić, Tamara",,,,,,,,
sfzg:176,thesis,"Oralne nuspojave terapije kortikosteroidima","Laginja, Iva",,,,,,,,
sfzg:1774,"conference paper","Researchers, physicians, patients – don’t be Lost in Translation","Peroš, Kristina; Vuletić, Lea; Šutej, Ivana; Bašić, Krešimir; Vodanović, Marin",,,,,,,,
