﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6868,thesis,"Istraživanje kliničkih značajki djece s apscesom na vratu liječenih na odjelu pedijatrijske otorinolaringologije u razdoblju od 2016. do 2022. godine","Kostić, Matea",,,,,,,,
mef:7280,thesis,"Ekvivalent: Non-Hodgkinov limfom frontalnog sinusa – prikaz slučaja i pregled literature","Doko, Sandra",,,,,,,,
mef:6780,thesis,"Frakture orbite","Bradarić-Šlujo, Branimir",,,,,,,,
mef:6788,thesis,"Tvorbe vrha piramide temporalne kosti","Bukovac, Luka",,,,,,,,
mef:6539,"journal article","Smjernice za liječenje kašlja kod djece","Baudoin, Tomislav; Bučanac, Marija; Erceg, Damir; Grgić, Marko Velimir; Ivković Jureković, Irena; Kramar Poljak, Tihana; Kušan, Tin; Miculinić, Andrija; Pavlov, Neven; Plavec, Davor; Tiješić Drinković, Dorian; Turkalj, Mirjana; Župan, Ana; Kramar Poljak, Tihana; Kušan, Tin; Miculinić, Andrija; Pavlov, Neven; Plavec, Davor; Tiješić Drinković, Dorian; Turkalj, Mirjana; Župan, Ana",,,,,,,,
sfzg:1222,"journal article","Impact of Age and Sex on Electrical Impedance Values in Healthy Oral Mucosa","Horvat, Kristina; Richter, Ivica; Vucelić, Vesna; Gršić, Krešimir; Leović, Dinko; Škrinjar, Ivana; Andabak Rogulj, Ana; Velimir Grgić, Marko; Brailo, Vlaho",,,,,,,,
mef:5131,thesis,"Dijagnostika i liječenje bolesti povezanih s konduktivnim gubitkom sluha","Herceg, Stjepan",,,,,,,,
mef:5170,thesis,"Periferna pareza ličnog živca","Kopinč, Nina",,,,,,,,
mef:4462,thesis,"Incidencija hitnih operativnih zahvata u otorinolaringološkom području za vrijeme COVID-19 pandemije","Skender, Marko",,,,,,,,
mef:3959,thesis,"Kohlearna implantacija u djece dobi do dvije godine","Batur, Lucija",,,,,,,,
mef:3990,thesis,"Usporedba dijagnostičkih vrijednosti obrtajnog i pendularnog pokusa u videonistagmografiji","Blagus, Luka",,,,,,,,
mef:4501,thesis,"Utjecaj COVID-19 pandemije na dijagnostiku i liječenje bolesnika u otorinolaringologiji","Vargantolić, Ana-Marija",,,,,,,,
mef:3636,thesis,"Ishod stapedotomije ovisno o tipu proteze","Stanić, Ivan",,,,,,,,
mef:3040,thesis,"Kvaliteta života nakon rinoloških operacija","Rupčić, Andrea",,,,,,,,
mef:2407,thesis,"Hitna stanja u otorinolaringologiji","Bukvić, Stela",,,,,,,,
mef:2358,thesis,"Liječenje nosne polipoze","Fumiš, Ivana",,,,,,,,
mef:2271,thesis,"Povezanost umora i promjena kvalitete života u bolesnika s kroničnim rinosinuitisom","Naletilić, Nia",,,,,,,,
mef:1909,thesis,"Utjecaj izloženosti buci na sluh ljudi","Smolić, Marin",,,,,,,,
mef:2078,thesis,"Indikacije za endoskopsku sinusnu kirurgiju u KBC ""Sestre milosrdnice"" u razdoblju od 2012. do 2017. godine","Milošević, Marko",,,,,,,,
mef:1827,thesis,"Indikacije za tonzilektomiju u KBC ""Sestre milosrdnice"" u razdoblju od 2012. do 2017. godine","Mihaljević, Iva",,,,,,,,
mef:2068,thesis,"Istraživanje učestalosti i simptoma trudničkog rinitisa","Šimunjak, Tena",,,,,,,,
mef:8876,"journal article","Cluster analysis of chronic rhinosinusitis suggests gender-based differences","Jurlin, Lana; Gregurić, Tomislav; Baudoin, Tomislav; Grgić, Marko Velimir; Pažanin, Leo; Košec, Andro; Scadding, Glenis; Kalogjera, Livije",,,,,,,,
mef:1499,thesis,"Kirurško liječenje upala paranazalnih sinusa i njihovih komplikacija","Ferenec, Denis",,,,,,,,
mef:1490,thesis,"Klinički tijek zloćudnih tumora nosa i paranazalnih sinusa","Đuzel, Marija",,,,,,,,
mef:986,thesis,"Kirurško liječenje tumora kože glave i vrata","Bacan, Nikolina",,,,,,,,
mef:628,thesis,"Kirurško liječenje tumora štitnjače","Bacan, Filip",,,,,,,,
mef:6349,dissertation,"Prediktori učinkovitosti kirurškog liječenja polipoznog sinuitisa","Grgić, Marko Velimir",,,,,,,,
