﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3952,thesis,"Dijagnostika i liječenje depresije u primarnoj zdravstvenoj zaštiti","Babić, Adriana",,,,,,,,
mef:3470,dissertation,"Ocjena racionalnosti izvanbolničkoga propisivanja benzodiazepina u Republici Hrvatskoj","Delaš Aždajić, Marija",,,,,,,,
mef:4121,thesis,"Istraživanje stručne publicistike obiteljske medicine od 1993. do 2015. godine","Kopić, Ana",,,,,,,,
mef:3723,thesis,"Drug prescribing in older patients","Bošković, Marko Luka",,,,,,,,
mef:3355,thesis,"Unapređenje zaštite mentalnog zdravlja osoba u skrbi obiteljskog liječnika","Maričević, Ivana",,,,,,,,
medri:4721,"journal article","Kontinuum u stjecanju kompetencija za rad u obiteljskoj medicini u Republici Hrvatskoj","Cerovečki, Venija; Tomičić, Marion; Diminić Lisica, Ines; Majnarić, Ljiljana; Tiljak, Hrvoje",,,,,,,,
mef:2456,thesis,"Povezanost zdravlja liječnika i kvalitete skrbi u obiteljskoj medicini","Emanović, Marinela",,,,,,,,
mef:5413,thesis,"Suradnja obiteljskog liječnika i patronažne sestre","Žigolić Blažević, Mirela",,,,,,,,
mef:4105,thesis,"SWOT analiza pilot projekta ranog otkrivanja karcinoma prostate na lokalnom nivou","Sambol, Kristina",,,,,,,,
medri:6157,"journal article","Gledište Hrvatskoga društva za hipertenziju o opaženom povećanom riziku za nastanak nemelanomskih karcinoma kože povezanom s liječenjem hidroklorotiazidom The Position of the Croatian Society of Hypertension on the Observed Increase in Risk of Non-melanoma Skin Cancer Associated with Hydrochlorothiazide Treatment","Jelaković, Bojan; Drenjančević, Ines; Laganović, Mario; Pećin, Ivan; Jelaković, Ana; Baretić, Maja; Dika, Živka; Ivanuša, Mario; Herceg-Čavrak, Vesna; Josipović, Josipa; Kralj, Verica; Leko, Ninoslav; Likić, Robert; Lovrić Benčić, Martina; Orlić, Lidija; Pavlović, Draško; Počanić, Darko; Prkačin, Ingrid; Stevanović, Ranko; Tiljak, Hrvoje; Željković Vrkić, Tajana",,,,,,,,
mef:2013,thesis,"It rješenja u poboljšanju komunikacije između dionika primarne zdravstvene zaštite i pacijenata","Struški, Anita",,,,,,,,
mef:2011,thesis,"Znanje, stavovi i praksa o dojenju zagrebačkih patronažnih sestara","Skukan Šoštarić, Željka",,,,,,,,
mef:2099,thesis,"The relationship between doctor's health and safe patient care","Lam, Amanda Josephine",,,,,,,,
mef:1655,thesis,"Uloga medicinske sestre u radu s obiteljima ovisnika o opijatima","De Lai, Ljiljana",,,,,,,,
mef:1500,thesis,"Procjena zdravstvenih potreba ovisnika u dugotrajnom liječenju","Bosnić, Katarina",,,,,,,,
mef:1460,thesis,"Suvremene spoznaje o alkoholizmu u 21. stoljeću","Đapo, Lorena",,,,,,,,
mef:850,thesis,"Bolesnikov doživljaj bolesti i kontrola kardiovaskularnih čimbenika rizika","Cafuta, Allen",,,,,,,,
mef:985,thesis,"Procjena kvalitete rada liječnika u obiteljskoj medicini","Mikec, Branimir",,,,,,,,
mef:8056,"journal article","Development of family medicine specialist curriculum in Croatia: challenging experiences ","Vrcić Keglević, Mladenka; Tiljak, Hrvoje",,,,,,,,
mef:8063,"journal article","Organization and functioning of primary care for women in Croatia: in relation to the health care reforms introduced between 1995 and 2012 ","Topolovec Nižetić, Vlatka; Srček, Igor; Rodin, Urelija; Tiljak, Hrvoje",,,,,,,,
mef:8064,"journal article","Trends in general practitioners/family doctors workload in Croatia in period 1995-2012 ","Smolković, Ljiljana; Kujundžić-Tiljak, Mirjana; Tiljak, Hrvoje",,,,,,,,
mef:85,thesis,"Djelovanje liječnika obiteljske medicine na smanjenje rizika radiovaskularnih bolesti","Miletić, Maja",,,,,,,,
mef:28,thesis,"Struktura rada tima liječnika obiteljske medicine","Perović, Tamara",,,,,,,,
mef:6009,dissertation,"Uspješnost liječenja ovisnika o opijatima zamjenskom terapijom metadonom u obiteljskoj medicini u Hrvatskoj ","Cerovečki Nekić, Venija",,,,,,,,
mef:5660,dissertation,"Uloga specijaliziranog internetskog portala u edukaciji bolesnika ","Klinar, Ivana",,,,,,,,
mef:7535,"journal article","Association of behavioral cardiovascular risk factors with mortality in Croatian adult population: the CroHort study ","Sović, Slavica; Vitale, Ksenija; Brborović, Ognjen; Džakula, Aleksandar; Tiljak, Hrvoje",,,,,,,,
mef:7489,"journal article","Identification of general characteristics, motivation, and satisfaction of internet-based medical consultation service users in Croatia","Klinar, Ivana; Balažin, Ana; Baršić, Bruno; Tiljak, Hrvoje",,,,,,,,
mef:3243,"conference presentation","Što spaja Andriju Štampara i internet?","Tiljak, Hrvoje",,,,,,,,
mef:8968,"journal article","Chronic patients: persons with diabetes frequent attenders in Croatian family practice","Vrca Botica, Marija; Kovačić, Luka; Katić, Milica; Tiljak, Hrvoje; Pavlić Renar, Ivana; Botica, Iva",,,,,,,,
