﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5434,thesis,"Učestalost i vrste nasilja nad medicinskim sestrama na radnom mjestu","Marinović, Maja",,,,,,,,
mef:5415,thesis,"Promicanje dojenja kroz rad patronažne sestre","Dujlo Josipović, Ivana",,,,,,,,
mef:5598,thesis,"Posebnosti zdravstvene njege kod bolesnika u terapijskoj hipotermiji u koronarnoj jedinici","Dabić, Tihana",,,,,,,,
mef:2182,thesis,"Pretilost i najčešći komorbiditeti u obiteljskoj medicini","Kurešić, Marta",,,,,,,,
mef:2181,thesis,"Skrb za bolesnike s multimorbiditetom u obiteljskoj medicini","Kuprešanin, Nadja",,,,,,,,
mef:2322,thesis,"Uloga liječnika obiteljske medicine u dijagnostici celijakije","Market, Marija",,,,,,,,
mef:5418,thesis,"Važnost uloge medicinske sestre u edukaciji adolescenata o prevenciji šećerne bolesti","Gajski, Matko",,,,,,,,
mef:5390,thesis,"Zadaci medicinske sestre i njegovatelja u palijativnoj skrbi u domu bolesnika","Horvat, Danica",,,,,,,,
mef:2035,thesis,"Sestrinska skrb za onkološkog bolesnika adolescentske dobi","Jozak Haludek, Ivana",,,,,,,,
mef:2027,thesis,"Prevencija i promocija dentooralnog zdravlja trudnica i djece","Matek, Mirna",,,,,,,,
mef:2012,thesis,"Uloga primalje u pripremi rodilje za samostalno majčinstvo","Stokić, Đurđica",,,,,,,,
mef:1644,thesis,"Uloga patronažne sestre u prevenciji i liječenju šećerne bolesti","Valenčak, Suza",,,,,,,,
mef:1034,thesis,"Timski rad u palijativnoj skrbi u domu bolesnika","Minić, Vesna",,,,,,,,
mef:1069,thesis,"Alkoholizam u žena","Horčička, Tatjana",,,,,,,,
mef:1217,thesis,"Multimorbiditet i polifarmacija kao rastući problem u obiteljskoj medicini","Bedeniković, Iva",,,,,,,,
mef:1140,thesis,"Primjerenost medikamentoznog liječenja bolesnika koji se liječe od više kroničnih bolesti","Radulj, Alen",,,,,,,,
mef:672,thesis,"Prehrana hemodijaliziranih bolesnika","Ilić, Božana",,,,,,,,
mef:394,thesis,"Diagnostic difficulty in family medicine in relation to patient safety","Perraut, Laure",,,,,,,,
mef:678,thesis,"Istraživanje stavova o osobama starije dobi u srednjoškolaca strukovnih škola u Zagrebu","Mijoč, Vesna",,,,,,,,
mef:985,thesis,"Procjena kvalitete rada liječnika u obiteljskoj medicini","Mikec, Branimir",,,,,,,,
mef:698,thesis,"Psihosocijalni čimbenici rizika i simptomi depresivnosti kod trudnica i mladih majki na području grada Gospića","Petković, Silvija",,,,,,,,
mef:608,thesis,"Zbrinjavanje bolesnika s kroničnim plućnim bolestima u obiteljskoj medicini","Bobovec, Dino",,,,,,,,
mef:719,thesis,"Otpusno pismo zdravstvene njege kao oblik suradnje bolničkih i patronažnih medicinskih sestara","Hanžek, Kristina",,,,,,,,
mef:689,thesis,"Preventivni i zdravstveno odgojni rad patronažne sestre","Župan Perše, Andreja",,,,,,,,
mef:278,thesis,"Pojavnost i procjena depresivnosti u trudnica i mladih majki u skrbi patronažne sestre","Grgić, Marina",,,,,,,,
mef:301,thesis,"Zadaće patronažne sestre u skrbi za kronične bolesnike","Pongrac, Jelena",,,,,,,,
mef:479,thesis,"Problem evidentiranja sestrinskog rada u primarnoj zdravstvenoj zaštiti","Rafaj, Goranka",,,,,,,,
mef:9051,"journal article","Patient, physician, and practice characteristics related to patient enablement in general practice in Croatia: cross-sectional survey study","Ožvačić Adžić, Zlata; Katić, Milica; Kern, Josipa; Lazić, Đurđica; Cerovečki Nekić, Venija; Soldo, Dragan",,,,,,,,
