﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7265,dissertation,"Obrasci neodaziva žena na mamografiju u sklopu Nacionalnoga programa ranoga otkrivanja raka dojke u Požeško-slavonskoj županiji","Kovačević, Jasmina",,,,,,,,
mef:6667,dissertation,"Epidemiološke značajke primarnih glavobolja studenata Zdravstvenoga veleučilišta u Zagrebu","Jakuš, Lukrecija",,,,,,,,
mef:5438,thesis,"Tjelesna aktivnost i refrakcijske anomalije","Božić, Slobodan",,,,,,,,
mef:7350,"journal article","Zdravstvena skrb za studente Medicinskoga fakulteta Sveučilišta u Zagrebu za vrijeme epidemije COVID-19","Jureša, Vesna",,,,,,,,
mef:3828,dissertation,"Kvaliteta života i opterećenje njegovatelja članova obitelji oboljelih od demencije","Lucijanić, Jelena",,,,,,,,
mef:2574,dissertation,"Osjećaj koherentnosti, zdravlje i kvaliteta života adolescenata tijekom srednjoškolskoga obrazovanja","Matić, Ivica",,,,,,,,
medri:4990,"journal article","A validation of the Croatian version of Zarit Burden Interview and clinical predictors of caregiver burden in informal caregivers of patients with dementia: a cross-sectional study","Lucijanić, Jelena; Baždarić, Ksenija; Librenjak, Dina; Lucijanić, Marko; Hanževački, Miroslav; Jureša, Vesna",,,,,,,,
mef:5391,thesis,"Pristup specijalističkoj edukaciji medicinskih sestara anestezije i zakonska regulativa njihove prakse u zemljama Europe","Jambrović, Igor",,,,,,,,
mef:5404,thesis,"Stavovi studenata primaljstva o profesionalnoj autonomiji primalja","Kurbanović, Magdalena",,,,,,,,
mef:8566,"journal article","Obrazovanje medicinskih sestara u Republici Hrvatskoj ","Domitrović, Danijela Lana; Relić, Danko; Britvić, Antea; Ožvačić Adžić, Zlata; Jureša, Vesna; Cerovečki, Venija",,,,,,,,
kif:667,dissertation,"Struktura i razlike antropoloških obilježja učenika i učenica razredne nastave gradskih i seoskih sredina Like","Tomljenović, Braco",,,,,,,,
mef:3178,thesis,"Procjena stanja uhranjenosti učenika prvih razreda osnovne škole u Požeško-slavonskoj županiji","Markota, Ivana",,,,,,,,
mef:6057,dissertation,"Povezanost prethodne izobrazbe i stavova studenata studija sestrinstva o sestrinstvu kao profesiji ","Čukljek, Snježana",,,,,,,,
mef:1076,thesis,"Informatizacija zdravstvene dokumentacije u učeničkom domu","Subotić, Slobodanka",,,,,,,,
mef:2521,thesis,"Učestalost metaboličkog sindroma među adolescentima u Hrvatskoj","Majer, Marjeta",,,,,,,,
mef:1053,thesis,"Obrazovanje medicinskih sestara u Republici Hrvatskoj u usporedbi sa standardima Europske unije","Domitrović, Danijela-Lana",,,,,,,,
mef:1095,thesis,"Prioriteti u zdravstvenoj zaštiti studenata","Šimecki, Ana",,,,,,,,
mef:5937,dissertation,"Prediktivna vrijednost preuhranjenosti u ranom otkrivanju metaboličkoga sindroma u školske djece ","Majer, Marjeta",,,,,,,,
kif:397,dissertation,"Povezanost prehrambenih navika i razine tjelesne aktivnosti sa sastavom tijela desetogodišnjaka","Vidaković Samaržija, Donata",,,,,,,,
mef:295,thesis,"Broj medicinskih sestara u Republici Hrvatskoj - jučer, danas, sutra","Mihajlović, Aranđel",,,,,,,,
mef:471,thesis,"Potrebe i poteškoće roditelja djece oboljele od malignih bolesti","Slijepčević, Jelena",,,,,,,,
mef:480,thesis,"Stavovi medicinskih sestara o njihovoj ulozi u provođenju zdravstvenog odgoja u školi","Ptiček, Martina",,,,,,,,
mef:294,thesis,"Profilaksa nakon profesionalne ekspozicije zdravstvenih djelatnika krvi","Miše, Danijela",,,,,,,,
mef:313,thesis,"Utjecaj roditeljskih stilova odgoja na ponašanje djeteta","Zbodulja, Sanja",,,,,,,,
mef:288,thesis,"Bubrežna bolest i nadomještanje bubrežne funkcije odraslih","Devčić, Bosiljka",,,,,,,,
mef:98,thesis,"Specifičnosti korištenja zdravstvene zaštite mladih","Delaš, Marija",,,,,,,,
mef:7589,"journal article","Current status of iodine intake in Croatia--the results of 2009 survey ","Kusić, Zvonko; Jukić, Tomislav; Rogan, Sunčica Andreja; Jureša, Vesna; Dabelić, Nina; Staničić, Josip; Borić, Marta; Lukinac, Ljerka; Mihaljević, Ivan; Punda, Ante; Smokvina, Aleksandar; Topalović, Zlatko; Katalenić, Marijan",,,,,,,,
mef:7530,"journal article","Behavioral pattern of overweight and obese school children ","Jureša, Vesna; Musil, Vera; Majer, Marjeta; Ivanković, Davor; Petrović, Davor",,,,,,,,
mef:7531,"journal article","Elevated blood pressure in school children and adolescents--prevalence and associated risk factors ","Musil, Vera; Majer, Marjeta; Jureša, Vesna",,,,,,,,
mef:7517,"journal article","Growth charts for Croatian school children and secular trends in past twenty years ","Jureša, Vesna; Musil, Vera; Kujundžić Tiljak, Mirjana",,,,,,,,
mef:7553,"journal article","The CroHort study: cardiovascular behavioral risk factors in adults, school children and adolescents, hospitalized coronary heart disease patients, and cardio rehabilitation groups in Croatia ","Musić Milanović, Sanja; Ivičević Uhernik, Ana; Džakula, Aleksandar; Brborović, Ognjen; Poljičanin, Tamara; Fišter, Kristina; Jureša, Vesna; Heim, Inge; Vražić, Hrvoje; Bergovec, Mijo; Kern, Josipa; Vuletić, Silvije",,,,,,,,
svkri:3570,dissertation,"Bioetički, zakonodavni i organizacijski preduvjeti primjene suvremenih trendova u hospicijskom pokretu u zdravstvenom sustavu Republike Hrvatske","Brkljačić, Morana",,,,,,,,
mef:8877,"journal article","Health-risk behaviour in Croatia ","Bécue-Bertaut, Mónica; Kern, Josipa; Hernández-Maldonado, Maria-Luisa; Jureša, Vesna; Vuletić, Silvije",,,,,,,,
mef:9001,"journal article","The role of school medicine doctors in health education in Croatia: past, present and future","Puharić, Zrinka; Pavleković, Gordana; Jureša, Vesna",,,,,,,,
mef:8989,"journal article","Do we need the ""adolescent crisis"" diagnosis?","Dvornik-Radica, Ana; Rudan, Vlasta; Jureša, Vesna; Ivanković, Davor; Rumboldt, Mirjana; Smoje, Elvira; Vrdoljak, Davorka; Mrduljaš-Đujić, Nataša",,,,,,,,
