﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3789,dissertation,"Povezanost visine kolorektalne anastomoze i funkcije anorektuma","Bakula, Branko",,,,,,,,
mef:2998,dissertation,"Utjecaj povećanoga intraabdominalnog tlaka na funkciju jetre i klinički tijek nakon velikih trbušnih operacija","Kovač, Nataša",,,,,,,,
mef:2747,thesis,"Klatskinov tumor kao moguća indikacija za transplantaciju jetre","Ermacora, Lucija",,,,,,,,
mef:8683,"journal article","Arterial calcium stimulation with hepatic venous sampling predicts the localization and size of the insulinoma as well as postoperative weight loss","Baretić, Maja; Perkov, Dražen; Vuica, Petra; Jakovčević, Antonia; Škegro, Mate",,,,,,,,
mef:2161,thesis,"Indiciranost laparoskopske ili otvorene kolecistektomije u hitnim slučajevima","Mlakar, Ivan",,,,,,,,
mef:2151,thesis,"Resekcije jetre kod primarnih tumora jetre","Ćopo, Marta",,,,,,,,
mef:8538,"journal article","Kirurško liječenje preponske kile: ambulantno ili bolnički ","Antabak, Anko; Bešlić, Ivana; Bulić, Krešimir; Škegro, Mate; Papeš, Dino; Pasini, Miram; Bogović, Marko; Ćavar, Stanko; Luetić, Tomislav",,,,,,,,
mef:1470,thesis,Kolangiokarcinom,"Pezdirc, Iskra",,,,,,,,
mef:1672,thesis,"Sinkrone resekcije jetre kod metastaza kolorektalnog karcinoma","Šerić, Ivan",,,,,,,,
mef:1517,thesis,"Spontana ruptura jetre u trudnoći","Hadžić, Matija",,,,,,,,
mef:8512,"journal article","Praćenje onkoloških bolesnika – kliničke preporuke Hrvatskog društva za internističku onkologiju HLZ-a IV. Dio: planocelularni rak glave i vrata, rak jednjaka, rak želuca, rak debelog i završnog crijeva ","Silovski, Tajana; Pleština, Stjepko; Belev, Borislav; Dobrila Dintinjana, Renata; Kurbel, Sven; Županc, Darko; Vrdoljak, Danko Velimir; Škegro, Mate; Vidović, Marina; Šeparović, Robert; Vrbanec, Damir",,,,,,,,
kbco:20,"journal article","Praćenje onkoloških bolesnika – kliničke preporuke Hrvatskog društva za internističku onkologiju HLZ-a IV. dio : planocelularni rak glave i vrata, rak jednjaka, rak želuca, rak debelog i završnog crijeva","Silovski, Tajana; Pleština, Stjepko; Belev, Borislav; Dobrila Dintinjana, Renata; Kurbel, Sven; Županc, Darko; Velimir-Vrdoljak, Danko; Škegro, Mate; Vidović, Marina; Šeparović, Robert; Vrbanec, Damir",,,,,,,,
medri:3679,"journal article","Praćenje onkoloških bolesnika – kliničke preporuke Hrvatskog društva za internističku onkologiju HLZ-a IV. dio : planocelularni rak glave i vrata, rak jednjaka, rak želuca, rak debelog i završnog crijeva","Silovski, Tajana; Pleština, Stjepko; Belev, Borislav; Dobrila-Dintinjana, Renata; Kurbel, Sven; Županc, Darko; Vrdoljak, Danko Velimir; Škegro, Mate; Vidović, Marina; Šeparović, Robert; Vrbanec, Damir",,,,,,,,
mef:1325,thesis,"Eksplantacija dijela jetre sa živog donora","Dombaj, Petra",,,,,,,,
mef:1103,thesis,"Hitna kolecistektomija","Hudolin, Matea",,,,,,,,
mef:1319,thesis,"Intestinalna opstrukcija u trudnoći","Hasanec, Michael",,,,,,,,
mef:8503,"journal article","Praćenje onkoloških bolesnika – kliničke preporuke Hrvatskog društva za internističku onkologiju HLZ-a III. dio: neuroendokrine neoplazme, hepatocelularni karcinom, rak gušterače, rak žučnih vodova ","Dedić Plavetić, Natalija; Kelemenić Dražin, Renata; Dobrila Dintinjana, Renata; Radić, Mladen; Prejac, Juraj; Mišetić Dolić, Zrinka; Pavlović, Mirjana; Škegro, Mate; Šeparović, Robert; Vrbanec, Damir",,,,,,,,
mef:1125,thesis,"Akutizacija upalnih bolesti crijeva u trudnoći","Franolić, Luka",,,,,,,,
mef:8460,"journal article","Prva sinkrona resekcija jetre u sklopu citoreduktivne kirurgije, peritonektomije i HIPEC-a u Hrvatskoj – prikaz bolesnice ","Majsec Budak, Ana; Škegro, Mate; Majerović, Mate; Smuđ, Dubravko; Jelinčić, Željko; Kinda, Emil; Kekez, Tihomir; Augustin, Goran; Silovski, Hrvoje; Matošević, Petar; Bruketa, Tomislav",,,,,,,,
mef:511,thesis,"Akutni pankreatitis u trudnoći","Novaković, Sabina",,,,,,,,
mef:224,thesis,"Upotreba ultrazvučnog noža u kirurgiji jetre","Kovačević, Iva",,,,,,,,
mef:7927,"journal article","Hrvatske smjernice za perioperativnu enteralnu prehranu kirurških bolesnika ","Zelić, Marko; Vranešić Bender, Darija; Ljubas Kelečić, Dina; Župan, Željko; Cicvarić, Tedi; Maldini, Branka; Durut, Iva; Rahelić, Velimir; Škegro, Mate; Majerović, Mate; Perko, Zdravko; Šustić, Alan; Madžar, Tomislav; Kovačić, Borna; Kekez, Tihomir; Krznarić, Željko",,,,,,,,
mef:8002,"journal article","Inflammatory myofibroblastic tumors of the duodenum","Petrović, Igor; Augustin, Goran; Hlupić, Ljiljana; Nedić, Ana; Romić, Ivan; Škegro, Mate",,,,,,,,
mef:9140,"journal article","Suture granuloma of the abdominal wall with intra-abdominal extension 12 years after open appendectomy","Augustin, Goran; Korolija, Dragan; Škegro, Mate; Jakić-Razumović, Jasminka",,,,,,,,
mef:8058,"journal article","Improving comprehension of informed consent","Kušec, Sanja; Orešković, Stipe; Škegro, Mate; Korolija, Dragan; Bušić, Željko; Horžić, Matija",,,,,,,,
