﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6867,thesis,"Utjecaj klimatskih elemenata na učestalost nastanka akutne upale uha","Kostić, Andrea",,,,,,,,
mef:6996,thesis,"Antrokoanalni polip","Skelin, Juraj",,,,,,,,
mef:7001,thesis,"Kirurško liječenje perforacija bubnjića kod djece","Stamičar, Lorena",,,,,,,,
mef:6751,thesis,"Liječenje nazofaringealnog karcinoma","Banović, Maria",,,,,,,,
mef:6767,thesis,"Parcijalna laringektomija u kirurškom liječenju malignih bolesti grkljana","Bilić, Katarina",,,,,,,,
mef:6494,dissertation,"Prognostic significance of preoperative anemia on occurrence of regional metastases and other primary tumors in patients with early stage oral squamous cell carcinoma","Gllareva, Enis",,,,,,,,
mef:5533,dissertation,"Utjecaj primjene topikalne anestezije na rezultate analize snimke procesa fonacije pri laringoskopiji ultrabrzom kamerom","Slipac, Juraj",,,,,,,,
mef:5084,thesis,"Liječenje otoskleroze LASER-om","Brnić, Stjepan",,,,,,,,
mef:4002,thesis,"Ciste vrata","Cigić, Tomislav",,,,,,,,
mef:3881,thesis,"Hearing loss in children","Snijman, Sharnu Hendri",,,,,,,,
mef:4248,thesis,"Invertni papilom paranazalnih sinusa","Mesar, Ivan",,,,,,,,
mef:4019,thesis,"Kirurgija štitnjače u djece i adolescenata","Dobrić, Ana",,,,,,,,
mef:4425,thesis,"Promuklost u dječjoj dobi","Raguž, Dora",,,,,,,,
mef:4173,thesis,"Utjecaj stapedotomije na tinitus u bolesnika s otosklerozom","Kraljević, Ante",,,,,,,,
mef:3481,"journal article","CpG islands in MyD88 and ASC/PYCARD/TMS1 promoter regions are differentially methylated in head and neck squamous cell carcinoma and primary lung squamous cell carcinoma","Šutić, Maja; Baranašić, Jurica; Kovač Bilić, Lana; Bilić, Mario; Jakovčević, Antonija; Brčić, Luka; Seiwerth, Sven; Jakopović, Marko; Samaržija, Miroslav; Zechner, Ulrich; Knežević, Jelena",,,,,,,,
mef:3924,"journal article","Poremećaji glasa u djece – iskustvo jednog centra","Kovač Bilić, Lana; Šimić, Ivana; Raguž, Dora; Bilić, Mario",,,,,,,,
mef:3920,"journal article","Utjecaj pandemije COVID-19 na rad Klinike za bolesti uha, nosa i grla i kirurgiju glave i vrata Kliničkoga bolničkog centra Zagreb","Leović, Dinko; Miličić, Borna; Gugić Radojković, Ika; Vorona, Snežana; Bilić, Mario; Blivajs, Igor; Markešić, Josip; Botica, Iva; Ivković, Irena; Lukinović, Juraj; Gršić, Krešimir; Prstačić, Ratko; Prgomet, Drago",,,,,,,,
mef:2831,thesis,"Sekretorni otitis","Šota, Marija",,,,,,,,
kbcsm:198,"journal article","Smjernice za karcinom larinksa","Bilić, Mario; Vagić, Davor",,,,,,,,
medri:5561,"journal article","Smjernice za nepoznati primarni karcinom glave i vrata","Lukinović, Juraj; Bilić, Mario; Marijić, Blažen",,,,,,,,
mef:8817,"journal article","Silicon foil patching for blast tympanic membrane perforation: a retrospective study","Branica, Srećko; Dawidowsky, Krsto; Kovač-Bilić, Lana; Bilić, Mario",,,,,,,,
mef:2274,thesis,"Morfološko-anatomske, radiološke i kliničke značajke tipa 6 deformacije nosnog septuma u čovjeka","Arsov, Borna",,,,,,,,
mef:2186,thesis,"Unutarlubanjske i izvanlubanjske komplikacije akutne i kronične upale srednjeg uha","Bilić, Marko",,,,,,,,
mef:5384,thesis,"Postupci njege bolesnika nakon kirurških zahvata na štitnoj žlijezdi","Tomić, Ljiljana",,,,,,,,
mef:8597,"journal article","Comparison of swallowing act videofluoroscopy after open and laser partial supraglottic laryngectomy","Bilić, Mario; Kovač-Bilić, Lana; Hodžić-Redžić, Selma; Prgomet, Drago",,,,,,,,
mef:2043,thesis,"Vokalna higijena i najčešća oštećenja vokalnog aparata","Čargo, Marin",,,,,,,,
mef:1969,thesis,"Bellova pareza","Mlinarić, Ivan",,,,,,,,
mef:1798,thesis,"Kirurško liječenje metastaza karcinoma glave i vrata","Crnjak, Iva",,,,,,,,
mef:1839,thesis,"Liječenje akutne zamjedbene nagluhosti","Mišković, Antonija",,,,,,,,
mef:1955,thesis,"Lokalno invazivni papilarni karcinom štitnjače","Čaušić, Ema",,,,,,,,
mef:1833,thesis,"Robotska kirurgija u liječenju tumora glave i vrata","Tokić, Tomislav",,,,,,,,
mef:1921,thesis,"Traheotomija kao način zbrinjavanja akutne opstrukcije gornjih dišnih puteva","Đurkas, Bojan",,,,,,,,
mef:1527,thesis,"Funkcionalna kirurgija kod karcinoma grkljana","Šarac, Ivana",,,,,,,,
mef:1423,thesis,"Govorna rehabilitacija nakon totalne laringektomije","Jerković, Ivona",,,,,,,,
mef:1387,thesis,Otoskleroza,"Tomas, Ana",,,,,,,,
mef:1680,thesis,Tonzilitis,"Tetlo, Anamarija",,,,,,,,
mef:1242,thesis,"Benigni paroksizmalni pozicijski vertigo","Tačigin, Tamara",,,,,,,,
mef:1316,thesis,"Kronična upala srednjeg uha","Vučemilo, Kristina",,,,,,,,
mef:1112,thesis,"Suvremene tehnologije u kirurgiji štitnjače","Radojković, Rudolf",,,,,,,,
mef:621,thesis,"Dijagnostika i liječenje sekretornog otitisa","Batinić, Tonći",,,,,,,,
mef:605,thesis,"Disfagija u bolestima glave i vrata","Kereković, Elvira",,,,,,,,
mef:270,thesis,"Priprema traheostome za govornu rehabilitaciju nakon totalne laringektomije","Grgić, Tomislav",,,,,,,,
mef:478,thesis,"Zdravstvena njega bolesnika s karcinomom larinksa","Sabljak, Marko",,,,,,,,
mef:43,thesis,"Dijagnostika i liječenje glomus tumora temporalne kosti","Šupe, Marijana",,,,,,,,
mef:27,thesis,"Kirurško liječenje odstojećih uški","Zadravec, Tamara",,,,,,,,
mef:79,thesis,"Liječenje Meniereove bolesti","Tucić, Iva",,,,,,,,
mef:7697,"journal article","Neuroendocrine tumors of larynx - two case reports and literature review ","Carić, Tomislav; Bilić, Mario; Kovač Bilić, Lana; Prgomet, Drago; Kovačić, Jelena; Topić Grahovac, Iva; Hutinec, Zdenka",,,,,,,,
mef:7695,"journal article","Overview of 100 patients with voice prosthesis after total laryngectomy--experience of single institution ","Lukinović, Juraj; Bilić, Mario; Raguž, Ivan; Živković, Tamara; Kovač-Bilić, Lana; Prgomet, Drago",,,,,,,,
mef:7696,"journal article","Pectoralis major myocutaneous flap in the reconstructive surgery of the head and neck - our experience ","Rudeš, Mihael; Bilić, Mario; Jurlina, Martin; Prgomet, Drago",,,,,,,,
mef:7764,"journal article","Lokalno invazivni papilarni karcinom štitnjače - naša iskustva ","Prgomet, Drago; Bilić, Mario; Kovač, Lana; Hutinec, Zdenka; Topić, Iva",,,,,,,,
