﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1130,thesis,"Važni parametri pri dentalnim zahvatima u bolesnika s cirozom jetre - prikaz slučaja","Strmečki, Diana",,,,,,,,
mef:4568,"journal article","The onset of ulcerative colitis upon Helicobacter pylori eradication in a 72-year-old woman: report of a rare case with a 3-year follow-up","Homolak, Jan; Nikolić, Marko; Potoč, D.; Živković, M.; Bakula, D.; Budimir, Ivan; Pavić, I.; Hrabar, Davor; Ljubičić, Neven; Vražić, D.",,,,,,,,
sfzg:942,thesis,"Oralne manifestacije upalnih bolesti crijeva","Tomić, Nora-Magdalena",,,,,,,,
sfzg:948,thesis,"Hemofilija i oralno zdravlje","Krstanović, Anđela",,,,,,,,
sfzg:916,dissertation,"Povezanost sarkopenije i oralnog zdravlja u bolesnika na kroničnoj hemodijalizi","Kovačević, Petra",,,,,,,,
sfzg:855,thesis,"Vitamin D i njegov utjecaj na oralno zdravlje","Jurić, Monika",,,,,,,,
sfzg:759,thesis,"Oralna patologija u bolesnika s cirozom jetre","Debeljak, Ana",,,,,,,,
mef:3026,"journal article","Plexiglas barrier box to improve ERCP safety during the COVID-19 pandemic","Ljubičić, Neven; Stojsavljević-Shapeski, Sanja; Virović-Jukić, Lucija; Nikolić, Marko",,,,,,,,
sfzg:877,"journal article","Plexiglas barrier box to improve ERCP safety during the COVID-19 pandemic","Ljubicic, Neven; Stojsavljevic-Shapeski, Sanja; Virovic-Jukic, Lucija; Nikolic, Marko",,,,,,,,
sfzg:659,thesis,"Oralne manifestacije u bolesnika s gastroezofagealnom refluksnom bolesti","Vujanić, Silvestar",,,,,,,,
sfzg:655,thesis,"Procjena znanja studenata stomatologije o infekciji virusnim hepatitisom B i C","Tomljanović, Deni",,,,,,,,
sfzg:528,thesis,"Helicobacter pylori i oralna patologija","Potoč, Dunja",,,,,,,,
sfzg:526,thesis,"Osteonekroza čeljusti u hematoloških bolesnika","Orlović, Anita",,,,,,,,
sfzg:516,thesis,"Oralne manifestacije u bolesnika s ulceroznim kolitisom","Genda, Zrinka",,,,,,,,
sfzg:437,thesis,"Oralne manifestacije u bolesnika sa šećernom bolesti","Sumić, Marina",,,,,,,,
sfzg:430,thesis,"Antikoagulacijska terapija i stomatološki zahvati","Peulić, Patricija",,,,,,,,
mef:5737,dissertation,"Vrijednost praćenja koncentracije grelina i leptina u serumu u procjeni učinkovitosti liječenja intragastričnim balonom i barijatrijskim zahvatom","Nikolić, Marko",,,,,,,,
kbcsm:87,"journal article","Morbidly Obese are Ghrelin and Leptin Hyporesponders with Lesser Intragastric Balloon Treatment Efficiency: Ghrelin and Leptin Changes in Relation to Obesity Treatment","Nikolić, Marko; Boban, Marko; Ljubičić, Neven; Supanc, Vladimir; Mirošević, Gorana; Pezo Nikolić, Borka; Krpan, Ružica; Posavec, Ljubica; Zjačić-Rotkvić, Vanja; Bekavac-Bešlin, Miroslav; Gaćina, Petar",,,,,,,,
kbcsm:89,"journal article","Obesity Treatment Using a Bioenterics Intragastric Balloon (BIB)—Preliminary Croatian Results","Nikolić, Marko; Mirošević, Gorana; Ljubičić, Neven; Boban, Marko; Supanc, Vladimir; Pezo Nikolić, Borka; Zjačić-Rotkvić, Vanja; Bekavac-Bešlin, Miroslav; Gaćina, Petar",,,,,,,,
kbcsm:95,"journal article","Position of Intragastric Balloons in Global Initiative for Obesity Treatment","Nikolić, Marko; Boban, Marko; Ljubičić, Neven; Supanc, Vladimir; Mirošević, Gorana; Pezo Nikolić, Borka; Zjačić-Rotkvić, Vanja; Gaćina, Petar; Mirković, Milan; Bekavac-Bešlin, Miroslav",,,,,,,,
kbcsm:75,"journal article","Doppler Ultrasound of Hepatic and System Hemodynamics in Patients with Alcoholic Liver Cirrhosis","Zekanović, Dražen; Ljubičić, Neven; Boban, Marko; Nikolić, Marko; Delić-Brkljačić, Diana; Gaćina, Petar; Klarin, Ivo; Turčinov, Jadranko",,,,,,,,
