﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3828,dissertation,"Kvaliteta života i opterećenje njegovatelja članova obitelji oboljelih od demencije","Lucijanić, Jelena",,,,,,,,
medri:3282,dissertation,"PROCJENA KVALITETE PROPISIVANJA ANTIMIKROBNIH LIJEKOVA U PRIMARNOJ ZDRAVSTVENOJ ZAŠTITI U HRVATSKOJ","Betica-Radić, Ljiljana",,,,,,,,
mef:2012,thesis,"Uloga primalje u pripremi rodilje za samostalno majčinstvo","Stokić, Đurđica",,,,,,,,
mef:1657,thesis,"Primjena Abbey skale za procjenu akutne perioperativne boli u bolesnika starije životne dobi s otežanom komunikacijom","Jerleković, Marica",,,,,,,,
medri:3480,dissertation,"UTJECAJ EDUKACIJSKE INTERVENCIJE NA KVALITETU ŽIVOTA BOLESNIKA S KRONIČNOM VENSKOM BOLEŠĆU U SKRBI LIJEČNIKA OBITELJSKE MEDICINE","Sinožić, Tamara",,,,,,,,
mef:1601,thesis,"Značaj hemokultura u dijagnostici i praćenju rezistencije bakterija na antibiotik","Igrec, Miljenka",,,,,,,,
mef:1644,thesis,"Uloga patronažne sestre u prevenciji i liječenju šećerne bolesti","Valenčak, Suza",,,,,,,,
mef:3186,thesis,"Procjena predstavnika farmaceutskih tvrtki od strane liječnika obiteljske medicine – utjecaj na indeks potrošnje lijekova?","Leko Kovač, Marijana",,,,,,,,
mef:1038,thesis,"Mišljenja bolesnika s arterijskom hipertenzijom o čimbenicima koji utječu na provođenje preporučenog liječenja","Maćešić, Birgitta",,,,,,,,
mef:1034,thesis,"Timski rad u palijativnoj skrbi u domu bolesnika","Minić, Vesna",,,,,,,,
mef:1040,thesis,"Spoznaje medicinskih sestara u bolnici o palijativnoj skrbi","Lovrić, Sandra",,,,,,,,
mef:1069,thesis,"Alkoholizam u žena","Horčička, Tatjana",,,,,,,,
mef:1217,thesis,"Multimorbiditet i polifarmacija kao rastući problem u obiteljskoj medicini","Bedeniković, Iva",,,,,,,,
mef:1153,thesis,"Predikcija ishoda skrbi bolesnika s kroničnom opstruktivnom plućnom bolesti u obiteljskoj medicini","Lazić, Anera",,,,,,,,
mef:1140,thesis,"Primjerenost medikamentoznog liječenja bolesnika koji se liječe od više kroničnih bolesti","Radulj, Alen",,,,,,,,
mef:1271,thesis,"Propisivanje lijekova i unapređenje kvalitete skrbi u obiteljskoj medicini","Bago, Josip",,,,,,,,
mef:1307,thesis,"Skrb o bolesniku sa šećernom bolesti","Jurić, Ilija",,,,,,,,
mef:1119,thesis,"Uloga liječnika obiteljske medicine u racionalnom propisivanju lijekova","Tabak, Damir",,,,,,,,
mef:672,thesis,"Prehrana hemodijaliziranih bolesnika","Ilić, Božana",,,,,,,,
mef:678,thesis,"Istraživanje stavova o osobama starije dobi u srednjoškolaca strukovnih škola u Zagrebu","Mijoč, Vesna",,,,,,,,
mef:594,thesis,"Zbrinjavanje bolesnika oboljelih od anemije u ordinaciji liječnika obiteljske medicine","Brnica, Nenad",,,,,,,,
mef:145,thesis,"Akutne respiratorne infekcije djece predškolske dobi u obiteljskoj medicini","Bašek, Marina",,,,,,,,
mef:111,thesis,"Suradnja primarne i sekundarne zdravstvene zaštite","Lazić, Vanja",,,,,,,,
svkri:3027,dissertation,"Prediktori suradljivosti pacijenata u liječenju nekomplicirane arterijske hipertenzije","Ljubotina, Aleksandar",,,,,,,,
