﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:2575,dissertation,"Povezanost polimorfizama gena za serotoninski transportni sustav s fenotipom Crohnove bolesti","Grubelić Ravić, Katja",,,,,,,,
mef:2778,dissertation,"Promjena kvalitete života bolesnika s cirozom jetre nakon transplantacije","Kunac, Nino",,,,,,,,
mef:6148,dissertation,"Polimorfizam gena tiopurinmetiltransferaze u bolesnika s upalnom bolešću crijeva ","Ladić, Agata",,,,,,,,
mef:8581,"journal article","Association of polymorphic variants in serotonin re-uptake transporter gene with Crohn's disease: a retrospective case-control study","Ravić, Katja Grubelic; Paić, Frane; Vucelić, Boris; Brinar, Marko; Čuković-Čavka, Silvija; Božina, Nada; Krznarić, Željko; Kalauz, Mirjana; Bešić, Dino; Martić, Tamara Nikuševa",,,,,,,,
mef:8551,"journal article","Smjernice za kliničku prehranu kod upalnih bolesti crijeva ","Krznarić, Željko; Vranešić Bender, Darija; Ljubas Kelečić, Dina; Tonkić, Ante; Čuković-Čavka, Silvija; Mijandrušić-Sinčić, Ankica; Domislović, Viktor; Pavić, Tajana; Barišić, Ana; Banić, Marko; Vucelić, Boris",,,,,,,,
mef:7780,"journal article","MDR1 polymorphisms are associated with inflammatory bowel disease in a cohort of Croatian IBD patients","Brinar, Marko; Čuković-Čavka, Silvija; Božina, Nada; Grubelić Ravić, Katja; Markoš, Pave; Ladić, Agata; Cota, Marijana; Krznarić, Željko; Vucelić, Boris",,,,,,,,
mef:7653,"journal article","Intraduktalna papilarna mucinozna novotvorina gušterače: prikaz slučaja i pregled literature ","Iveković, Hrvoje; Rustemović, Nadan; Opačić, Milorad; Deban, Ognjan; Romić, Boško; Jakić Razumović, Jasminka; Ostojić, Rajko; Pulanić, Roland; Vucelić, Boris",,,,,,,,
mef:7791,"journal article","Isolated Kaposi sarcoma of the stomach","Markoš, Pave; Iveković, Hrvoje; Pulanić, Roland; Vucelić, Boris",,,,,,,,
mef:5638,dissertation,"Uloga alelnih varijanata MDR1 gena u patogenezi upalnih bolesti crijeva i odgovoru na liječenje glukokortikoidima","Brinar, Marko",,,,,,,,
mef:7800,"journal article","A pilot study of transrectal endoscopic ultrasound elastography in inflammatory bowel disease","Rustemović, Nadan; Čuković-Čavka, Silvija; Brinar, Marko; Radić, Davor; Opačić, Milorad; Ostojić, Rajko; Vucelić, Boris",,,,,,,,
mef:5720,dissertation,"Metabolička bolest kostiju u Crohnovoj bolesti ","Turk, Nikša",,,,,,,,
mef:6330,dissertation,"Mutacije virusa hepatitisa C u hipervarijabilnoj regiji 1 i razvoj kvazispecijesa u bolesnika s kroničnim hepatitisom C ","Hrstić, Irena",,,,,,,,
mef:8228,"journal article","Discriminatory ability of calcaneal quantitative ultrasound in the assessment of bone status in patients with inflammatory bowel disease","Turk, Nikša; Kaštelan, Darko; Čuković-Čavka, Silvija; Kraljević, Ivana; Koršić, Mirko; Vucelić, Boris",,,,,,,,
svkri:3713,dissertation,"Epidemiologija upalnih bolesti crijeva u pučanstva Primorsko-goranske županije","Mijandrušić-Sinčić, Brankica",,,,,,,,
