﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6916,thesis,"Imunoterapija akutne mijeloične leukemije","Mežnarić, Ljubica",,,,,,,,
mef:5525,dissertation,"Signalni put Notch osteoklastnih progenitora u mišjem modelu reumatoidnoga artritisa","Filipović, Maša",,,,,,,,
mef:5151,dissertation,"Utjecaj proteotoksičnog stresa na agregaciju i toksičnost tau proteina čovjeka izraženog u kvascu Saccharomyces cerevisiae","Zubčić, Klara",,,,,,,,
pmf:11375,thesis,"Utjecaj citarabina na stanični ciklus leukemijskih stanica U937","Matić, Dora",,,,,,,,
mef:4862,dissertation,"Signalni mehanizmi i metaboličke promjene tijekom diferencijacije i proliferacije leukemijskih stanica","Tomić, Barbara",,,,,,,,
mef:5545,"journal article","Cytarabine-induced differentiation of AML cells depends on Chk1 activation and shares the mechanism with inhibitors of DHODH and pyrimidine synthesis","Tomić, Barbara; Smoljo, Tomislav; Lalić, Hrvoje; Dembitz, Vilma; Batinić, Josip; Batinić, Drago; Bedalov, Antonio; Višnjić, Dora",,,,,,,,
mef:3806,"journal article","AICAr, a Widely Used AMPK Activator with Important AMPK-Independent Effects: A Systematic Review","Višnjić, Dora; Lalić, Hrvoje; Dembitz, Vilma; Tomić, Barbara; Smoljo, Tomislav",,,,,,,,
mef:3642,thesis,"Utjecaj glutamina na diferencijaciju stanica leukemijskih linija","Kodvanj, Ivan",,,,,,,,
medri:3865,dissertation,"THE ROLE OF T-CELL RECEPTOR SIGNAL STRENGTH IN CONTROLLING CLONAL DIVERSITY OF CD8 T-CELL MEMORY","Kavazović, Inga",,,,,,,,
mef:1822,thesis,"Novije spoznaje u neurofiziologiji fetusa i fetalno ponašanje","Šurina, Anja",,,,,,,,
mef:8315,"journal article","5-Aminoimidazole-4-carboxamide ribonucleoside-induced autophagy flux during differentiation of monocytic leukemia cells","Dembitz, Vilma; Lalić, Hrvoje; Višnjić, Dora",,,,,,,,
mef:1400,thesis,"Fetalna hipoksija i perinatalno oštećenje mozga","Pleša, Ivona",,,,,,,,
mef:6291,dissertation,"Autofagija i metaboličke promjene u diferencijaciji staničnih linija akutne mijeloične leukemije ","Dembitz, Vilma",,,,,,,,
mef:8238,"journal article","Inositol pyrophosphates modulate cell cycle independently of alteration in telomere length","Banfić, Hrvoje; Crljen, Vladiana; Lukinović-Škudar, Vesna; Dembitz, Vilma; Lalić, Hrvoje; Bedalov, Antonio; Višnjić, Dora",,,,,,,,
mef:620,thesis,"5-aminoimidazol-4-karboksiamid-1-β-d-ribofuranozid potiče nakupljanje leukemijskih stanica u S-fazi","Prepolec, Ivan",,,,,,,,
mef:8251,"journal article","The mechanism of synergistic effects of arsenic trioxide and rapamycin in acute myeloid leukemia cell lines lacking typical t(15;17) translocation","Dembitz, Vilma; Lalić, Hrvoje; Ostojić, Alen; Vrhovac, Radovan; Banfić, Hrvoje; Višnjić, Dora",,,,,,,,
mef:5893,dissertation,"Uloga signalnoga puta AMPK/mTOR u diferencijaciji leukemijskih stanica ","Lalić, Hrvoje",,,,,,,,
mef:7775,"journal article","Inositol pyrophosphates modulate S phase progression after pheromone-induced arrest in Saccharomyces cerevisiae","Banfić, Hrvoje; Bedalov, Antonio; York, John D.; Višnjić, Dora",,,,,,,,
mef:7444,"journal article","Nuclear phospholipid signaling: phosphatidylinositol-specific phospholipase C and phosphoinositide 3-kinase","Višnjić, Dora; Banfić, Hrvoje",,,,,,,,
