﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6846,thesis,"Nove metode liječenja terapijski rezistentne depresije","Jelenić, Jana",,,,,,,,
mef:6926,thesis,"Uporaba psihoaktivnih tvari u graničnom poremećaju ličnosti","Miloslavić, Andro",,,,,,,,
mef:5177,thesis,"Patološko kockanje","Kraljević, Ivana",,,,,,,,
mef:5458,thesis,"Psihijatrijski bolesnik i debljina","Tkalčević, Maja",,,,,,,,
mef:3953,thesis,"Ličnost ovisnika","Babić, Katarina",,,,,,,,
mef:4089,thesis,"Nove psihoaktivne tvari kao pošast modernog društva","Janči, Ena",,,,,,,,
mef:3994,thesis,"Poremećaji spavanja u shizofreniji","Brozić, Kristina",,,,,,,,
mef:4495,thesis,"Prevencija ovisnosti o kockanju","Tomašić, Lea",,,,,,,,
mef:3802,"journal article","Moderating Effects of BDNF Genetic Variants and Smoking on Cognition in PTSD Veterans","Nedić Erjavec, Gordana; Nikolac Perković, Matea; Tudor, Lucija; Uzun, Suzana; Kovačić Petrović, Zrnka; Konjevod, Marcela; Šagud, Marina; Kozumplik, Oliver; Švob Štrac, Dubravka; Peraica, Tina; Mimica, Ninoslav; Havelka Meštrović, Ana; Žilić, Denis; Pivac, Nela",,,,,,,,
mef:2899,thesis,"Ovisnici kao počinitelji kaznenih djela","Alaber, Marina",,,,,,,,
mef:4064,"journal article","The impact of BDNF Val66Met on cognitive skills in veterans with posttraumatic stress disorder","Havelka Meštrović, Ana; Tudor, Lucija; Nedić Erjavec, Gordana; Nikolac Perković, Matea; Švob Štrac, Dubravka; Kovačić Petrović, Zrnka; Pivac, Nela",,,,,,,,
mef:2883,thesis,"Alkoholizam i psihijatrijski komorbiditeti","Trogrlić, Borna",,,,,,,,
mef:3647,thesis,"Kanabis i rizik od shizofrenije","Kunac, Antonela",,,,,,,,
mef:3146,thesis,"Nadomjesna terapija u liječenju ovisnosti o duhanu","Franin, Luka",,,,,,,,
mef:3670,thesis,"Nomofobija (No mobile phone phobia) kao novi psihijatrijski entitet","Gross, Bruno",,,,,,,,
mef:2189,thesis,"Mogući razvoj ovisnosti o video igrama","Milas, Josipa",,,,,,,,
mef:1976,thesis,"Neuroznanstveni pristup alkoholizmu","Vlahek, Lucija",,,,,,,,
mef:1912,thesis,"Psihološki aspekti ovisnosti o psihoaktivnim tvarima","Vidić, Matea",,,,,,,,
mef:1972,thesis,"Transgeneracijski prijenos alkoholizma","Žarko, Tvrtko",,,,,,,,
mef:1573,thesis,"Ovisnosti 21. stoljeća","Bingula, Matea",,,,,,,,
mef:1396,thesis,"Psihodinamsko tumačenje ovisnosti","Ottopal, Anja",,,,,,,,
mef:1486,thesis,"Suvremeni pristupi liječenju alkoholizma","Matejčić, Ana",,,,,,,,
mef:1169,thesis,"Etiologija alkoholizma","Sokolar, Jan",,,,,,,,
mef:694,thesis,"Prevalencija anksioznih i depresivnih simptoma kod osoba koje skrbe o oboljelima od Alzheimerove demencije","Repovečki, Senka",,,,,,,,
mef:5738,dissertation,"Polimorfna regija vezana za gen serotoninskog transportera u bolesnika s posttraumatskim stresnim poremećajem","Kovačić, Zrnka",,,,,,,,
mef:8636,"journal article","Platelet serotonin concentration and suicidal behavior in combat related posttraumatic stress disorder","Kovačić, Zrnka; Henigsberg, Neven; Pivac, Nela; Nedić, Gordana; Borovečki, Andrea",,,,,,,,
