﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:9712,thesis,"Histokemijska analiza kiselih i neutralnih mucina u žljezdanom epitelu vrata maternice čovjeka","Smodek, Ana",,,,,,,,
medri:3848,"journal article","Atg5-Deficient Mice Infected with Francisella tularensis LVS Demonstrate Increased Survival and Less Severe Pathology in Internal Organs","Kelava, Ina; Mihelčić, Mirna; Ožanič, Mateja; Marečić, Valentina; Knežević, Maša; Ćurlin, Marija; Štifter, Sanja; Sjöstedt, Anders; Šantić, Marina",,,,,,,,
pmf:8784,thesis,"Diferencijacija ljudskih endocervikalnih stanica uzgojenih u 3D staničnoj kulturi","Bradarić, Nikolina",,,,,,,,
mef:3000,dissertation,"Uloga neurotransmitera GABA u regulaciji lučenja endocervikalne sluzi","Bursać, Danijel",,,,,,,,
mef:2241,thesis,"Utjecaj hipoksije na matične stanice oralne sluznice","Petrović, Dražen Juraj",,,,,,,,
mef:2434,thesis,"Vizualizacija mitohondrija u matičnim stanicama","Spajić, Sebastijan",,,,,,,,
mef:6191,dissertation,"Estradiol i signalni putevi regulacije sekrecijske aktivnosti humanog endocerviksa ","Skelin, Marta",,,,,,,,
mef:1438,thesis,"Oslikavanje živih živčanih matičnih stanica fluorescencijom","Vujin, Željka",,,,,,,,
mef:1298,thesis,"Izolacija i diferencijacija matičnih stanica iz sluznice usne šupljine","Keršić, Filip",,,,,,,,
mef:8203,"journal article","Surface coating affects behavior of metallic nanoparticles in a biological environment","Domazet Jurašin, Darija; Ćurlin, Marija; Capjak, Ivona; Crnković, Tea; Lovrić, Marija; Babič, Michal; Horák, Daniel; Vinković Vrček, Ivana; Gajović, Srećko",,,,,,,,
mef:7983,"journal article","Krüppel-like transcription factor 8 (Klf8) is expressed and active in the neurons of the mouse brain","Dobrivojević, Marina; Habek, Nikola; Kapuralin, Katarina; Ćurlin, Marija; Gajović, Srećko",,,,,,,,
mef:797,thesis,"Imunohistokemijsko prikazivanje molekula signalnog puta GABA-E izvan središnjeg živčanog sustava","Bucat, Ana",,,,,,,,
mef:396,thesis,"Intrinsically photosensitive retinal ganglion cell","Rabatić, Leon",,,,,,,,
mef:8021,"journal article","STAM2, a member of the endosome-associated complex ESCRT-0 is highly expressed in neurons","Kapuralin, Katarina; Ćurlin, Marija; Mitrečić, Dinko; Kosi, Nina; Schwarzer, Christoph; Glavan, Gordana; Gajović, Srećko",,,,,,,,
mef:8141,"journal article","Staging of cognitive deficits and neuropathological and ultrastructural changes in streptozotocin-induced rat model of Alzheimer's disease","Knezović, Ana; Osmanović-Barilar, Jelena; Ćurlin, Marija; Hof, Patrick R.; Šimić, Goran; Riederer, Peter; Šalković-Petrišić, Melita",,,,,,,,
mef:976,thesis,"Epitel cerviksa miša tijekom spolnog ciklusa i ekspresija GABA receptora u cervikalnom epitelu","Skelin, Marta",,,,,,,,
mef:5917,dissertation,"Izražaj gena Stam2 određen na miševima preinačenim genskom zamkom","Ćurlin, Marija",,,,,,,,
mef:8305,"journal article","Splice variant of mouse Stam2 mRNA in nervous and muscle tissue contains additional exon with stop codon within region coding for VHS domain","Ćurlin, Marija; Lucić, Vedran; Gajović, Vedran",,,,,,,,
