﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4049,"journal article","Claudins: Beyond Tight Junctions in Human IBD and Murine Models","Čužić, Snježana; Antolić, Maja; Ognjenović, Anja; Stupin-Polančec, Darija; Petrinić Grba, Adriana; Hrvačić, Boška; Dominis Kramarić, Miroslava; Musladin, Sanja; Požgaj, Lidija; Zlatar, Ivo; Polančec, Denis; Aralica, Gorana; Banić, Marko; Urek, Marija; Mijandrušić Sinčić, Brankica; Čubranić, Aleksandar; Glojnarić, Ines; Bosnar, Martina; Eraković Haber, Vesna",,,,,,,,
mef:3391,dissertation,"Usporedba lakunarnosti i tumorskoga pupanja u kolorektalnom karcinomu","Šarec Ivelj, Martina",,,,,,,,
mef:2769,thesis,"Digitalna patologija","Plavetić, Andrija",,,,,,,,
mef:2571,dissertation,"Povezanost grelina i grelinskoga receptora sa stupnjem displazije u adenomima debeloga crijeva","Stojsavljević, Sanja",,,,,,,,
mef:2647,"journal article","Polymorphisms in Survivin (BIRC5 Gene) Are Associated with Age of Onset in Breast Cancer Patients","Sušac, Ilona; Ozretić, Petar; Gregorić, Maja; Levačić Cvok, Mirela; Sabol, Maja; Levanat, Sonja; Trnski, Diana; Eljuga, Domagoj; Seiwerth, Sven; Aralica, Gorana; Stanec, Mladen; Musani, Vesna",,,,,,,,
mef:2316,thesis,"Detekcija metastatskog tkiva na patohistološkim slikama presjeka limfnih čvorova uporabom dubokog učenja","Miličević, Andrija",,,,,,,,
mef:8844,"journal article","Targeting tumor markers with antisense peptides: an example of human prostate specific antigen","Štambuk, Nikola; Konjevoda, Paško; Turčić, Petra; Šošić, Hrvoje; Aralica, Gorana; Babić, Damir; Seiwerth, Sven; Kaštelan, Željko; Kujundžić, Renata Novak; Wardega, Piotr; Žutelija, Jelena Barać; Gračanin, Ana Gudelj; Gabričević, Mario",,,,,,,,
mef:5239,dissertation,"Expression of VEGF-A and HIF1 alpha in diffuse large B-cell lymphoma and low grade follicular lymphoma","Shahini, Labinot",,,,,,,,
mef:8740,"journal article","Comparison of hepatoprotective effect from ischemia-reperfusion injury of remote ischemic preconditioning of the liver vs local ischemic preconditioning of the liver during human liver resections","Rakić, Mislav; Patrlj, Leonardo; Amić, Fedor; Aralica, Gorana; Grgurević, Ivica",,,,,,,,
mef:8556,"journal article","Karakterizacija jetrenih tumora kontrastnim ultrazvukom: rezultati iz tercijarnog centra ","Grgurević, Ivica; Bokun, Tomislav; Huzjan-Korunić, Renata; Vukelić-Marković, Mirjana; Brkljačić, Boris; Ivanac, Gordana; Aralica, Gorana; Štoos-Veić, Tajana; Lukić, Anita; Banić, Marko; Kujundžić, Milan",,,,,,,,
mef:1275,thesis,"Gastrointestinalni stromalni tumori i simultane neoplazme","Krstanac, Karolina",,,,,,,,
mef:8035,"journal article","Effect of unilateral ureteral obstruction and anti-angiotensin II treatment on renal tubule cell apoptosis and interstitial fibrosis in rats ","Radović, Nikola; Aralica, Gorana; Galešić Ljubanović, Danica; Jeleč, Vjekoslav; Kontek, Mladen",,,,,,,,
mef:7789,"journal article","Stable gastric pentadecapeptide BPC 157 heals cysteamine-colitis and colon-colon-anastomosis and counteracts cuprizone brain injuries and motor disability","Kliček, Robert; Kolenc, Danijela; Šuran, Jelena; Drmić, Domagoj; Brčić, Luka; Aralica, Gorana; Sever, Marko; Holjevac, J.; Radić, Božo; Turudić, Tanja; Kokot, A.; Patrlj, Leonardo; Rucman, Rudolf; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
