﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7304,dissertation,"Koncentracija endotelne lipaze u serumu i funkcionalne značajke lipoproteina visoke gustoće u bolesnika s različitim kliničkim prezentacijama koronarne bolesti","Bodrožić Džakić Poljak, Tomislava",,,,,,,,
mefst:2204,dissertation,"Razina inaktivnog matriks Gla proteina u bolesnika s akutnim infarktom miokarda","Bilalić, Admira",,,,,,,,
mef:6662,dissertation,"Povezanost koncentracije endotelne lipaze u serumu s funkcionalnošću HDL čestica i endotelnom disfunkcijom u bolesnika s metaboličkim sindromom","Klobučar, Iva",,,,,,,,
mef:6626,dissertation,"Prognostičko značenje karotidne bolesti u bolesnika sa simptomatskom perifernom arterijskom bolesti","Vučur Šimić, Ksenija",,,,,,,,
mef:4854,"journal article","Cardiac troponins predict mortality and cardiovascular outcomes in patients with peripheral artery disease: A systematic review and meta‐analysis of adjusted observational studies","Vrsalović, Mislav; Vrsalović Presečki, Ana; Aboyans, Victor",,,,,,,,
mef:3830,dissertation,"Cirkulirajući neuregulin-1β kao pretkazatelj patološke ventrikulske remodelacije u bolesnika s akutnim infarktom miokarda sa ST elevacijom","Vinter, Ozren",,,,,,,,
mefst:1382,dissertation,"Usporedba bodovnih sustava za procjenu rizika neželjenih kardiovaskularnih ishoda nakon akutnog koronarnog sindroma bez elevacije ST spojnice","Kristić, Ivica",,,,,,,,
mef:4492,thesis,"Lipidni status u bolesnika s hipotireozom","Šušak, Marijana",,,,,,,,
mef:4528,thesis,"Srčani troponini u profesionalnih i rekreativnih sportaša","Vukadin, Zvonimir",,,,,,,,
mef:4090,thesis,"Utjecaj veličine čvora na prognozu folikularnog karcinoma štitnjače","Jantolek, Vika",,,,,,,,
mef:3552,dissertation,"Patogenetski mehanizmi i pretkazatelji reverzibilnosti povišene plućne vaskularne rezistencije i plućne hipertenzije u bolesnika s kroničnim sistoličkim zatajivanjem srca","Pašalić, Marijan",,,,,,,,
mef:4640,"journal article","Sex Differences in Characteristics and Outcomes among Low-Risk Non-ST-Elevation Acute Coronary Syndrome Patients during Long Term Follow-Up","Kristić, Ivica; Matetic, Andrija; Crnčević, Nikola; Runjić, Frane; Polašek, Ozren; Vrsalović, Mislav",,,,,,,,
mef:3381,dissertation,"Značaj omjera širine plućne arterije i aorte kao pokazatelja težine plućne hipertenzije u bolesnika s kroničnom opstruktivnom plućnom bolesti","Gašparović, Kristina",,,,,,,,
mef:2986,"journal article","Cardiac troponins predict mortality in patients with COVID-19: A meta-analysis of adjusted risk estimates","Vrsalović, Mislav; Vrsalović Presečki, Ana",,,,,,,,
mef:3322,thesis,"Prognostička uloga upalnih pokazatelja u bolesnika s disekcijom aorte","Matković, Lovorka",,,,,,,,
mef:2979,thesis,"Srčani biomarkeri i sportska aktivnost","Antolković, Luka",,,,,,,,
mef:8708,"journal article","Admission C-reactive protein and outcomes in acute aortic dissection: a systematic review","Vrsalović, Mislav; Vrsalović Presečki, Ana",,,,,,,,
mef:2387,thesis,"Utjecaj bavljenja sportom na kardiološki pobol u srednjoj i starijoj dobi","Marasović, Ivan",,,,,,,,
mef:8799,"journal article","Arterial stiffness: a helpful guide to prognosis and therapy in populations with a high baseline cardiovascular risk","Vrsalović, Mislav",,,,,,,,
mef:8602,"journal article","Atrial fibrillation and risk of cardiovascular events and mortality in patients with symptomatic peripheral artery disease: A meta-analysis of prospective studies","Vrsalović, Mislav; Presečki, Ana Vrsalović",,,,,,,,
mef:8328,"journal article","Helicobacter pylori infection and severity of coronary atherosclerosis in patients with chronic coronary artery disease","Jukić, Anita; Božić, Dorotea; Kardum, Duško; Bečić, Tina; Lukšić, Bruno; Vrsalović, Mislav; Ljubković, Marko; Fabijanić, Damir",,,,,,,,
mef:1509,thesis,"Dieulafoy lezija kao uzrok krvarenja iz probavnog sustava","Čorak, Lorna",,,,,,,,
mef:1516,thesis,"Etiologija, prevencija i liječenje posttrombotskog sindroma","God, Martina",,,,,,,,
mef:1481,thesis,"Prognostičko značenje elektrokardiografskih kriterija za hipertrofiju i opterećenje lijeve klijetke u hipertoničara sa simptomatskom perifernom arterijskom bolesti","Bojko, Ana",,,,,,,,
mef:1485,thesis,"Prognostičko značenje hipertrofije lijeve klijetke u kardiovaskularnom kontinuumu","Bosnar, Lorena",,,,,,,,
mefst:1859,dissertation,"Utjecaj trimetazidina na srčanu mitohondrijsku oksidaciju metaboličkih supstrata kod pacijenata s ishemijskom bolesti srca","Ćavar Borić, Marija",,,,,,,,
mef:1174,thesis,"Neinvazivne metode u dijagnostici bolesti perifernih arterija","Hoteit, Sara",,,,,,,,
mef:1162,thesis,"Osovina hipotalamus-hipofiza-nadbubrežna žlijezda u bolesnika s psorijazom","Buterin, Iva",,,,,,,,
mef:1366,thesis,"Toll like receptors (TLR) in autoimmune disease and atherosclerosis","Sopta, Marina Ljubica",,,,,,,,
mef:1150,thesis,"Uloga c-reaktivnog proteina u bolestima kardiovaskularnog sustava","Krnjus, Ivana",,,,,,,,
mef:1183,thesis,"Uloga fibrinogena u bolestima kardiovaskularnog sustava","Kudumija, Lucija",,,,,,,,
mef:881,thesis,"Hiperprolaktinemija - rizik za razvoj metaboličkog sindroma","Šundalić, Sara",,,,,,,,
mef:837,thesis,"Javno zdravstveni problem rezistencije bakterije Helicobacter pylori","Bešlić, Ivan",,,,,,,,
mef:889,thesis,"Kritična ishemija ekstremiteta","Berkarić, Maja",,,,,,,,
mef:571,thesis,"Prevalencija Helicobacter pylori infekcije u pretilih osoba","Baturina, Stjepan",,,,,,,,
mef:322,thesis,"Alkohol i koronarna bolest srca","Miletić, Marija",,,,,,,,
mef:210,thesis,"Sjoegrenov sindrom i aterogeneza","Miletić, Marija",,,,,,,,
mef:500,thesis,"Učestalost lokalnih komplikacija na mjestu punkcije nakon perkutane koronarne intervencije","Aždajić, Stjepan",,,,,,,,
mef:403,thesis,"Liječenje kroničnog popuštanja srca biventrikularnom elektrostimulacijom","Bračun, Valentina",,,,,,,,
mef:6392,dissertation,"Sezonske promjene pojedinih upalnih i hemostatskih pokazatelja i njihova povezanost s klimatskim faktorima u bolesnika s akutnim koronarnim sindromom ","Vrsalović, Mislav",,,,,,,,
