﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6885,thesis,"Plazmatski profil molekula mikro RNA pacijenata s uznapredovalim zatajenjem srca i ugrađenom mehaničkom potporom lijevog srca","Kuzmanović, Matej",,,,,,,,
mef:5557,"journal article","Clinical and histopathological characteristics of COL4A3 c.2881+1G>A variant causing Alport spectrum disorders in Croatian population","Horaček, Matija; Nikuševa Martić, Tamara; Šenjug, Petar; Šenjug Perica, Marija; Oroz, Maja; Kuzmac, Sania; Klarić, Dragan; Glavina Durdov, Merica; Saraga, Marijan; Milošević, Danko; Batinić, Danica; Ćorić, Marijana; Paić, Frane; Galešić Ljubanović, Danica",,,,,,,,
mef:6444,"journal article","WNT5A, β‑catenin and SUFU expression patterns, and the significance of microRNA deregulation in placentas with intrauterine growth restriction","Šola, Ida; Karin‑Kujundžić, Valentina; Paić, Frane; Lijović, Lada; Glibo, Mislav; Šerman, Nikola; Duic, Tihana; Škrtić, Anita; Kuna, Krunoslav; Vranic, Semir; Šerman, Ljiljana",,,,,,,,
mef:4913,dissertation,"Metilacija nestanične DNA gena RASSF1A i PRSS21 u krvi i ejakulatu bolesnika s neseminomskim tumorima zametnih stanica testisa","Krasić, Jure",,,,,,,,
mef:5316,thesis,"Učestalost genetskih bolesti i prirođenih malformacija u djece liječene na dječjoj kirurgiji Kliničkog bolničkog centra Zagreb","Sinjeri, Dorotea",,,,,,,,
mef:4539,"journal article","Non-phosphorylated Tyr-1248 form of human epidermal growth factor receptor 2 (HER2) predicts resistance to trastuzumab therapy and poor disease-free survival of HER2-positive breast cancer patients","Ramić, Snježana; Paić, Frane; Smajlbegović, Velda; Perić Balja, Melita; Hiršl, Lea; Marton, Ingrid; Knežević, Fabijan",,,,,,,,
mef:4324,"journal article","Aberrant expression of SFRP1, SFRP3, DVL2 and DVL3 Wnt signaling pathway components in diffuse gastric carcinoma","Sremac, Maja; Paić, Frane; Ravić, Katja; Šerman, Ljiljana; Pavičić Dujmović, Aja; Brčić, Iva; Krznarić, Željko; Martić, Tamara",,,,,,,,
mef:4075,"journal article","Dishevelled family proteins (DVL1-3) expression in IUGR placentas","Šola, Ida Marija; Šerman, Alan; Karin-Kujundžić, Valentina; Paić, Frane; Škrtić, Anita; Slatina, Paula; Kakarigi, Luka; Vranić, Semir; Šerman, Ljiljana",,,,,,,,
mef:4477,thesis,"Genska terapija i njezina primjena u kliničkoj medicini","Šarčević, Andrea",,,,,,,,
mef:4245,thesis,"Primjena genske terapije i matičnih stanica u liječenju oštećenja hrskavice","Matolić Galic, Ivan",,,,,,,,
pmf:9220,thesis,"Određivanje obrasca lncRNA molekula PACER i ZEB1-AS1 u pacijenata s kalcificirajućom stenozom aortnih zalistaka srca","Pavlović, Nikola",,,,,,,,
mef:2371,thesis,"Genetika Alportovog sindroma","Peretić, Lea",,,,,,,,
mef:2261,thesis,"Genetika Lynch sindroma","Lukša, Ivana",,,,,,,,
mef:2350,thesis,"Izraženost proteina TCF1 u difuznim karcinomima želuca","Fajs, Nina",,,,,,,,
mef:2333,thesis,"Molekularni mehanizmi vazoplegije","Rkman, Deni",,,,,,,,
mef:8581,"journal article","Association of polymorphic variants in serotonin re-uptake transporter gene with Crohn's disease: a retrospective case-control study","Ravić, Katja Grubelic; Paić, Frane; Vucelić, Boris; Brinar, Marko; Čuković-Čavka, Silvija; Božina, Nada; Krznarić, Željko; Kalauz, Mirjana; Bešić, Dino; Martić, Tamara Nikuševa",,,,,,,,
mef:1965,thesis,"Izraženost DVL2 i DVL3 proteina u difuznim karcinomima želuca","Perković, Marija",,,,,,,,
mef:1389,thesis,"Izraženost antagonista WNT signalnog puta SFRP1 i SFRP3 u difuznim karcinomima želuca","Pavičić, Aja",,,,,,,,
mef:1477,thesis,"Ekspresija tirozin kinaznih receptora epidermalnog čimbenika rasta u sporadičnom miksomu srca","Bešić, Dino",,,,,,,,
mef:1448,thesis,"Genetsko savjetovanje i testiranje nasljednoga kolorektalnog karcinoma","Todorić, Zrinka",,,,,,,,
mef:1484,thesis,"Uloga signalnog puta WNT u epitelno-mezenhimskoj tranziciji","Batarilo, Vjekoslav",,,,,,,,
mef:1274,thesis,"Povezanost polimorfizma osteoprotegrin gena s učestalošću aortalne stenoze","Legčević, Zoran",,,,,,,,
mef:7703,"journal article","Cardiac myxoma the great imitators: comprehensive histopathological and molecular approach","Gošev, Igor; Paić, Frane; Đurić, Željko; Gošev, Milorad; Ivčević, Sanja; Bulić Jakuš, Floriana; Biočina, Bojan",,,,,,,,
