﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7857,thesis,"Modifikacije u oslikavanju abdominalne ehinokokoze","Miholić, Klara",,,,,,,,
mef:6973,thesis,"Dijagnostički i terapijski postupci kod tumora kostiju","Pudić, Ivan",,,,,,,,
zvu:7145,thesis,"Organizacija radiološkog odjela u COVID-19 pandemiji","Barbić, Angela Mia",,,,,,,,
mef:6674,"journal article","Innate Vascular Failure by Application of Neuroleptics, Amphetamine, and Domperidone Rapidly Induced Severe Occlusion/Occlusion-like Syndromes in Rats and Stable Gastric Pentadecapeptide BPC 157 as Therapy","Štrbe, Sanja; Smoday, Ivan Maria; Krezić, Ivan; Kalogjera, Luka; Vuković, Vlasta; Žižek, Helena; Gojković, Slaven; Vraneš, Hrvoje; Barišić, Ivan; Sikirić, Sunčana; Tepeš, Marijan; Oroz, Katarina; Brkić, Filip; Drinković, Martin; Beketić Orešković, Lidija; Popić, Jelena; Boban Blagaić, Alenka; Škrtić, Anita; Starešinić, Mario; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:6905,thesis,"Radiološka dijagnostika patoloških procesa medijastinuma","Martinko, Laura",,,,,,,,
sfzg:1431,dissertation,"Vrijednost nalaza kalcifikacija u projekciji karotidnih arterija na ortopantomogramu u otkrivanju stenoze karotidnih arterija","Smoljan Basuga, Mia",,,,,,,,
mef:5370,thesis,"Automatski ultrazvuk dojke u karakterizaciji lezija dojke","Štambuk, Vjekoslav",,,,,,,,
mef:4010,thesis,"Ultrazvučna dijagnostika patoloških promjena i komplikacija u pacijenata s transplantiranom jetrom","Ćosić, Luka",,,,,,,,
mef:3441,"journal article","Computed tomography colonography and radiation risk: How low can we go?","Popić, Jelena; Tipurić, Sanda; Balen, Ivan; Mrzljak, Anna",,,,,,,,
mef:3064,thesis,"Intervencijski zahvati pod CT-om","Jemrić, Nika",,,,,,,,
mef:3661,thesis,"Oslikavanje magnetskom rezonancijom u dijagnostici ginekoloških tumora","Ferenc, Thomas",,,,,,,,
mef:3665,thesis,"Radiološke metode u dijagnostici upalnih crijevnih bolesti","Kovačević, Karla",,,,,,,,
mef:2761,"journal article","Liver re-transplantation for donor-derived neuroendocrine tumor: a case report","Mrzljak, Anna; Kocman, Branislav; Škrtić, Anita; Furač, Ivana; Popić, Jelena; Franušić, Lucija; Žunec, Renata; Mayer, Davor; Mikulić, Danko",,,,,,,,
mef:1811,thesis,"Radiološka dijagnostika fokalnih lezija jetre","Vrbica, Anđela",,,,,,,,
mef:1791,thesis,"Mogućnosti i ograničenja uporabe ionizirajućih dijagnostičkih metoda u trudnica","Tomaš, Anda",,,,,,,,
mef:1769,thesis,"Ultrazvuk u dijagnostici sindroma karpalnog kanala","Tomić, Andreas",,,,,,,,
mef:885,thesis,"Fizikalni principi medicinske primjene doplera","Kočet, Nikola",,,,,,,,
mef:990,thesis,"Izrada i testiranje fantoma za ultrazvučnu ehosonografiju","Strahija, Krunoslav",,,,,,,,
mef:143,thesis,"Dijagnostički ultrazvuk","Ivek, Ana",,,,,,,,
