﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6961,thesis,"Akutizacija kroničnog zatajenja jetre (ACLF) i transplantacija jetre","Petković, Nika",,,,,,,,
mef:6963,thesis,"Transplantacija jetre u bolesnika s upalnim bolestima crijeva","Petrinović, Martina",,,,,,,,
mef:5258,thesis,"Dijagnostički pristup i liječenje Barretovog jednjaka","Pecotić, Tihana",,,,,,,,
mef:5507,thesis,"Transplantacija jetre u bolesnika starije životne dobi","Vučković, Tin",,,,,,,,
mef:4901,"journal article","Extended Prophylactic Effect of N-tert-Butyl-α-phenylnitron against Oxidative/Nitrosative Damage Caused by the DNA-Hypomethylating Drug 5-Azacytidine in the Rat Placenta","Sobočan, Nikola; Himelreich-Perić, Marta; Katušić-Bojanac, Ana; Krasić, Jure; Sinčić, Nino; Majić, Željka; Jurić-Lekić, Gordana; Šerman, Ljiljana; Marić, Andreja; Ježek, Davor; Bulić-Jakuš, Floriana",,,,,,,,
mef:3114,"journal article","Liver transplantation in patients with neuroendocrine tumors: a case series and literature review","Ilić, Diana; Kunac, Nino; Borčić, Tina; Dinjar, Petra; Kujundžić, Petra; Mišetić, Zrinka; Dolić, Zrinka; Sobočan, Nikola; Lalovac, Miloš; Mijić, Maja; Međimurec, Goran; Kocman, Branislav; Mikolašević, Ivana; Filipec Kanižaj, Tajana",,,,,,,,
mef:2866,thesis,"Zdravlje mikrobiote i kronična bubrežna bolest","Fidri, Pavao",,,,,,,,
mef:8812,"journal article","A free radical scavenger ameliorates teratogenic activity of a DNA hypomethylating hematological therapeutic","Sobočan, Nikola; Katušić Bojanac, Ana; Sinčić, Nino; Himelreich-Perić, Marta; Krasić, Jure; Majić, Željka; Jurić-Lekić, Gordana; Šerman, Ljiljana; Vlahović, Maja; Ježek, Davor; Bulić-Jakuš, Floriana",,,,,,,,
medri:2070,"journal article","Nonalcoholic fatty liver disease and liver transplantation - Where do we stand?","Mikolašević, Ivana; Filipec-Kanižaj, Maja; Mijić, Maja; Jakopčić, Ivan; Milić, Sandra; Hrstić, Irena; Sobočan, Nikola; Štimac, Davor",,,,,,,,
kbmerkur:38,"conference paper","Recidiv hepatocelularnog karcinoma nakon transplantacije jetre : procjena rizičnih faktora","Dinjar Kujundžić, Petra; Ostojić, Ana; Mijić, Maja; Jelić, Ana; Sobočan, Nikola; Lalovac, Miloš; Kunac, Nino; Ilić, Diana; Borčić, Tina; Bogadi, Ivan; Mišetić Dolić, Zrinika; Škurla, Bruno; Mrzljak, Anna; Kocman, Branislav; Vidjak, Vinko; Gašparov, Slavko; Filipec Kanižaj, Tajana",,,,,,,,
kbmerkur:34,"conference paper","Transplantacija jetre kod hilarnog kolangiokarcinoma : iskustvo Kliničke bolnice Merkur","Dinjar Kujundžić, Petra; Ledinski, Ivan; Mrzljak, Anna; Ostojić, Ana; Filipec Kanižaj, Tajana; Gašparov, Slavko; Škurla, Bruno; Škrtić, Anita; Sobočan, Nikola; Bogadi, Ivan; Mijić, Maja; Jelić, Ana; Lalovac, Miloš; Mikulić, Danko; Mirko, Poljak; Jadrijević, Stipislav; Jemendžić, Damir; Kocman, Branislav",,,,,,,,
kbmerkur:36,"conference paper","Transplantacije jetara od marginalnih donora: iskustva KB Merkur","Jelić, Ana; Mijić, Maja; Ostojić, Ana; Dinjar Kujundžić, Petra; Kunac, Nino; Sobočan, Nikola; Bogadi, Ivan; Mišetić Dolić, Zrinka; Borčić, Tina; Škurla, Bruno; Lalovac, Miloš; Ilić, Diana; Filipec Kanižaj, Tajana; Mrzljak, Anna; Kocman, Branislav; Gašparov, Slavko",,,,,,,,
kbmerkur:42,"conference paper","Liver transplantation in patients with hilar cholangiocarcinoma : single center experience","Dinjar Kujundžić, Petra; Ledinski, Ivan; Ostojić, Ana; Sobočan, Nikola; Gašparov, Slavko; Kocman, Branislav; Jadrijević, Stipislav; Mikulić, Danko; Filipec Kanižaj, Tajana",,,,,,,,
kbmerkur:43,"conference paper","Role of H. pylori eradication therapy success on five year dynamics of dysplasia","Filipec Kanizaj, Tajana; Katicic, Miroslava; Skurla, Bruno; Prskalo, Marija; Colic Cvrlje, Vesna; Naumovski Mihalic, Slavica; Mrzljak, Anna; Bradic, Tihomir; Sobocan, Nikola",,,,,,,,
