﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5408,dissertation,"Istraživanje anatomskih odnosa stražnje lubanjske jame i kraniocervikalnoga prijelaza u bolesnika s Chiari malformacijom tipa jedan","Barl, Petar",,,,,,,,
mef:8723,"journal article","Etomidate in neuroanesthesia for aneurysmal clipping in child with confirmed allergies to general anesthetics","Stambolija, Vasilije; Miklić Bublić, Martina; Lozić, Marin; Paladino, Josip; Šcap, Miroslav",,,,,,,,
mef:8606,"journal article","Cerebral bypass surgery for internal carotid artery occlusion, complex supraclinoid carotid artery aneurysm, and tumors: a report of four cases","Mrak, Goran; Nemir, Jakob; Brgić, Klara; Barić, Hrvoje; Paladino, Josip; Stambolija, Vasilije",,,,,,,,
mef:1645,thesis,"Izostanak epileptičkih napadaja nakon selektivne amigdalohipokampektomije","Njirić, Niko",,,,,,,,
mef:1014,thesis,"Regionalne razlike u incidenciji, mortalitetu i prevalenciji tumora mozga u Republici Hrvatskoj","Korent, Valerija",,,,,,,,
mef:1352,thesis,Medulloblastoma,"Aksungur, Benjamin",,,,,,,,
mef:6048,dissertation,"Neurokirurško značenje sfenoidnoga kuta i kuta klivus-tentorij u anatomskim varijacijama subtentorijskoga prostora ","Nemir, Jakob",,,,,,,,
mef:8479,"journal article","Kliničke upute za dijagnozu, liječenje i praćenje odraslih bolesnika oboljelih od glioma središnjega živčanog sustava ","Mišir Krpan, Ana; Juretić, Antonio; Boban, Marijo; Omrčen, Tomislav; Paladino, Josip; Hajnšek, Sanja; Žarković, Kamelija; Radoš, Marko; Pavlović-Ružić, Ira; Rakušić, Zoran; Radić, Jasna; Erić, Suzana; Mišir, Mihael; Forenpoher, Gea; Dolić, Krešimir",,,,,,,,
mef:840,thesis,"Aneurizme Willisova arterijskog kruga","Zorić, Marko",,,,,,,,
mef:826,thesis,"Tumori treće moždane klijetke","Boček, Marijana",,,,,,,,
mef:230,thesis,"Operativno liječenje tumora pontocerebelarnog kuta","Petrić, Marko",,,,,,,,
mef:7711,"journal article","Clinical and neurophysiological changes in patients with pineal region expansions ","Hajnšek, Sanja; Paladino, Josip; Petelin Gadže, Željka; Nanković, Sibila; Mrak, Goran; Lupret, Velimir",,,,,,,,
mef:7783,"journal article","Leptomeningeal and intramedullary metastases of glioblastoma multiforme in a patient reoperated during adjuvant radiochemotherapy","Grah, Josip Joachim; Katalinić, Darko; Štern-Padovan, Ranka; Paladino, Josip; Šantek, Fedor; Juretić, Antonio; Žarković, Kamelija; Pleština, Stjepko; Šupe, Marijana",,,,,,,,
mef:7638,"journal article","Transsphenoidal surgery for pituitary adenoma: indications and outcomes","Dušek, Tina; Melada, Ante; Paladino, Josip; Kaštelan, Darko",,,,,,,,
mef:7499,"journal article","Vagus nerve stimulation in the treatment of patients with pharmacoresistant epilepsy: our experiences ","Hajnšek, Sanja; Petelin, Željka; Poljaković, Zdravka; Mrak, Goran; Paladino, Josip; Desnica, Andrej",,,,,,,,
mef:9369,"journal article","Methods for measuring acoustic power of an ultrasonic neurosurgical device ","Petošić, Antonio; Ivančević, Bojan; Svilar, Dragoljub; Štimac, Tihomir; Paladino, Josip; Orešković, Darko; Jurjević, Ivana; Klarica, Marijan",,,,,,,,
mef:9354,"journal article","The application of ultrasound in neuroendoscopic procedures: first results with the new tool »NECUP-2« ","Jednačak, Hrvoje; Paladino, Josip; Miklić, Pavle; Mrak, Goran; Vukić, Miroslav; Štimac, Tihomir; Klarica, Marijan",,,,,,,,
mef:5715,dissertation,"Učinak ultrazvuka visoke energije na tkivo intervertebralnog diska ","Mrak, Goran",,,,,,,,
