﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5557,"journal article","Clinical and histopathological characteristics of COL4A3 c.2881+1G>A variant causing Alport spectrum disorders in Croatian population","Horaček, Matija; Nikuševa Martić, Tamara; Šenjug, Petar; Šenjug Perica, Marija; Oroz, Maja; Kuzmac, Sania; Klarić, Dragan; Glavina Durdov, Merica; Saraga, Marijan; Milošević, Danko; Batinić, Danica; Ćorić, Marijana; Paić, Frane; Galešić Ljubanović, Danica",,,,,,,,
mef:6509,"journal article","Commentary: Hematuria as an early sign of multisystem inflammatory syndrome in children: A case report of a boy with multiple comorbidities and a review of the literature","Adasevic, Boris; Turudić, Daniel; Milošević, Danko",,,,,,,,
mef:4963,"journal article","A Limited Course of Eculizumab in a Child with the Atypical Hemolytic Uremic Syndrome and Pre-B Acute Lymphoblastic Leukemia on Maintenance Therapy: Case Report and Literature Review","Turudić, Daniel; Milošević, Danko; Bilić, Katarina; Prohászka, Zoltán; Bilić, Ernest",,,,,,,,
mef:4246,thesis,"Cjelogenomsko istraživanje u preciznoj i personaliziranoj pedijatriji","Medarić, Jurica",,,,,,,,
mef:3562,dissertation,"Kombinacija glomerularnih, vaskularnih i tubularnih biljega u ranom otkrivanju bubrežnoga oštećenja u djece sa šećernom bolesti tipa 1","Trutin, Ivana",,,,,,,,
mef:3793,"journal article","Age-Specific Excretion of Calcium, Oxalate, Citrate, and Glycosaminoglycans and Their Ratios in Healthy Children and Children with Urolithiasis","Turudić, Daniel; Golubić, Anja Tea; Lovrić, Mila; Bilić, Marko; Milošević, Danko",,,,,,,,
mef:3965,thesis,"Klinička genomika u funkciji prevencije bolesti i očuvanja zdravlja djece","Bevanda, Anđela",,,,,,,,
mef:3318,"journal article","The visibility of the periventricular crossroads of pathways in preterm infants as a predictor of neurological outcome and occurrence of neonatal epileptic seizures","Bunoza, Branka; Barišić, Nina; Grđan Stevanović, Petra; Bogdanić, Ana; Benjak, Vesna; Grizelj, Ruža; Turudić, Daniel; Milošević, Danko; Radoš, Marko",,,,,,,,
mef:2836,dissertation,"Kontinuirano mjerenje arterijskoga tlaka i biljezi bubrežnoga oštećenja u ranom otkrivanju dijabetičke nefropatije u djece","Valent Morić, Bernardica",,,,,,,,
mef:3668,thesis,"Dijagnostika i liječenje ne-Hodgkinovih limfoma T imunofenotipa u djece","Ivančić, Petra",,,,,,,,
mef:3016,thesis,"Granulocitopenije u djece","Lujić, Kristijan",,,,,,,,
mef:3660,thesis,"Idiopatska juvenilna osteoporoza s prikazom bolesnika","Hajsok, Hana",,,,,,,,
mef:3728,thesis,"Impact of genetic background and molecular mechanisms on Prader-Willi syndrome phenotype","Galvano, Patrick Michael",,,,,,,,
mef:2985,thesis,"Mikrocitne anemije u djece","Bušić, Iva",,,,,,,,
mef:3750,thesis,"Novel therapies in the treatment of Prader-Willi syndrome","Sulić, Petra",,,,,,,,
mef:3627,thesis,"Personalizirana metabolomika u funkciji procjene predispozicije, prepoznavanju rizika i prevenciji debljine u djece","Mrđen, Lucia",,,,,,,,
mef:2821,thesis,"Terapijska primjena ciljane modifikacije genoma sljedeće generacije u djece","Mohler, Iva",,,,,,,,
mef:2514,thesis,"Hypernatremic dehydration in children","Ramanantseheno, Narindra Zoantsoa",,,,,,,,
mef:2427,thesis,"Kraniometafizealna displazija","Antunović, Marko",,,,,,,,
mef:2281,thesis,"Loše regulirana fenilketonurija s prikazom bolesnika","Marinović, Lucija",,,,,,,,
mef:2214,thesis,"Prikaz djeteta s kompliciranom sekundarnom debljinom i odstupanjem u rastu i psihomotoričkom razvoju nejasna uzorka","Čupić, Ana",,,,,,,,
mef:5382,thesis,"Intoksikacije u dječjoj dobi","Bijuk, Rea",,,,,,,,
mef:1857,thesis,"Dijete sa životno ugrožavajućom hipoglikemijom","Dupček, Maja",,,,,,,,
mef:1896,thesis,"Primarni hipoparatireoidizam u djece","Gunjević, Marta",,,,,,,,
mef:1872,thesis,"Pristup djetetu s povišenom koncentracijom laktata","Kovačević, Ivona",,,,,,,,
mef:1995,thesis,"Stanja koja ugrožavaju život djetetu s Prader-Willijevim sindromom","Čičak, Ivana",,,,,,,,
mef:2130,thesis,"Ultrasound in pediatric intensive care unit","Leipfinger, Katharina Anna",,,,,,,,
mef:1518,thesis,"Bubrežne komplikacije u bolesnika s Henoch Schönleinovom purpurom","Held, Martina",,,,,,,,
mef:1662,thesis,"Dijagnostika i liječenje velikostaničnog anaplastičnog ne Hodgkinova limfoma u djece","Burazin, Dora",,,,,,,,
mef:1386,thesis,"Infantilni oblik Pompeove bolesti","Unić, Josipa",,,,,,,,
mef:1667,thesis,"Poremećaji transmetilacije u djece","Golubić, Iva",,,,,,,,
mef:1713,thesis,"Vitamins in health and disease in children","Tighnavard Mollasarai, Nina Sepideh",,,,,,,,
mef:1331,thesis,"Hiperamonijemija u životno ugroženog djeteta","Planinić, Zrinka",,,,,,,,
mef:1263,thesis,"Ketoacidoza u djece lječenih u jedinici intenzivnog liječenja","Osmani, Besa",,,,,,,,
mef:1178,thesis,"Početno zbrinjavanje stečenih i nasljednih metaboličkih poremećaja koji ugrožavaju život djeteta","Modrić, Marija",,,,,,,,
mef:1313,thesis,"Stanja povezana s povišenom aktivnosti kreatin kinaze u djece","Trivić, Ivana",,,,,,,,
sfzg:280,dissertation,"Prognostičke vrijednosti serumskih parametara upale u djece s febrilnim infekcijama mokraćnoga sustava","Skitarelić, Nataša",,,,,,,,
mef:393,thesis,"Goal-directed management of shock in children","Patten, Joseph",,,,,,,,
mef:855,thesis,"Liječenje zatajenja mikrocirkulacije u djece","Knezović, Zorica",,,,,,,,
mef:585,thesis,"Metabolička alkaloza - alkalemija u djece","Pastuović, Ana",,,,,,,,
mef:893,thesis,"Neonatalna hiperamonijemija","Bobić, Mihaela",,,,,,,,
mef:993,thesis,"Poremećaji metabolizma željeza u djece","Jelovina, Ivana",,,,,,,,
mef:576,thesis,"Sindrom aktivacije makrofaga","Kronja, Matea",,,,,,,,
mef:391,thesis,"A review of the efficacy of the Milwaukee Protocol in the treatment of ketoacidosis in pediatric intensive care unit patients at Rebro Hospital between 2009-2014","Malik, Mohammad Imran Khan",,,,,,,,
mef:228,thesis,"Biopsija bubrega kod kongenitalnih anomalija - oligomeganefronija i nefronoftiza","Potkonjak, Ana-Meyra",,,,,,,,
mef:223,thesis,"Hiperkalciurija u djece","Balog, Nataša",,,,,,,,
mef:219,thesis,"Hiperoksalurija u djece","Barić, Anastasija",,,,,,,,
mef:187,thesis,"Novi pristup procjeni stanja bolesti u djece s juvenilnim dermatomiozitisom","Vukšić, Iva",,,,,,,,
mef:115,thesis,"Patogeneza zatajenja cirkulacije u djece","Čule, Marina",,,,,,,,
mef:246,thesis,"Terapija ne-Hodgkinovih limfoma u djece pomoću monoklonskih protutijela","Šalek, Zrinko",,,,,,,,
