﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1125,dissertation,"UTJECAJ TEHNOLOŠKIH PARAMETARA PLETENJA I KONSTRUKCIJSKIH KARAKTERISTIKA ČARAPA NA KOMPRESIJU NOGE","Lozo, Miloš",,,,,,,,
mef:3312,dissertation,"Uloga mjerenja protoka krvi kroz oftalmičke i intrakranijske arterije u predviđanju neuroloških deficita tijekom karotidne endarterektomije","Franjić, Björn Dario",,,,,,,,
mef:2080,thesis,"Incidencija i perspektiva vaskularnih bolesti u dijabetičkih bolesnika","Mikulić, Maja",,,,,,,,
mef:2017,thesis,"Usporedba poslijeoperacijskog oporavka nakon laparoskopske i otvorene kirurgije za rak debelog crijeva","Ptičar, Emanuela",,,,,,,,
mef:1546,thesis,"Endovaskularno i kirurško liječenje aneurizama abdominalne aorte","Đurić, Iva",,,,,,,,
fsb:5838,dissertation,"Numerical modeling of abdominal aortic aneurysm expansion","Virag, Lana",,,,,,,,
mef:1262,thesis,"Postoperativne ventralne hernije nakon operacije aneurizme abdominalne aorte","Marinović, Arijan Matej",,,,,,,,
mef:641,thesis,"Endovaskularno liječenje aneurizmi i pseudoaneurizmi visceralnih ogranaka abdominalne aorte","Svetec, Jelena",,,,,,,,
mef:158,thesis,"Rezultati liječenja bolesnika s kasno prepoznatom embolijom donjih ekstremiteta","Kisić, Mateja",,,,,,,,
kbcsm:73,"journal article","Depressive Disorder as Possible Risk Factor of Osteoporosis","Vrkljan, Milan; Thaller, Vlatko; Lovričević, Ivo; Gaćina, Petar; Rešetić, Josip; Bekić, Mario; Sonicki, Zdenko",,,,,,,,
