﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1967,thesis,"Korelacija antropometrijskih parametara i sastava tijela s HOMA indeksom kod pacijentica s PCOS-om","Rokov, Ante",,,,,,,,
mefst:1984,thesis,"Korelacija metaboličkih parametara s HOMA indeksom bolesnica sa sindromom policističnih jajnika","Kelava, Nikolina",,,,,,,,
mefst:1513,thesis,"Prehrambene navike u oboljelih od šećerne bolesti tipa 1","Petričević, Marin",,,,,,,,
mefst:1548,thesis,"Učinkovitost i sigurnost ibrutiniba u liječenju kronične limfocitne leukemije : iskustvo Zavoda za hematologiju KBC-a Split","Matas, Nina",,,,,,,,
mefst:1170,thesis,"Fear of hypoglycemia in diabetes mellitus type 1 : a comparison between self-monitoring of blood glucose and flash glucose monitoring","Markanovic, Helena",,,,,,,,
mefst:1151,thesis,"Kvaliteta zdravlja u oboljelih od osteoporoze liječenih denosumabom","Andrijić, Ana",,,,,,,,
mefst:1185,thesis,"Transfuzijske reakcije u KBC-u Split u razdoblju 2019. - 2020. godine","Dundić, Marija",,,,,,,,
mefst:1184,thesis,"Utjecaj pandemije COVID-19 na glukoregulaciju oboljelih od tipa 1 šećerne bolesti","Čorić, Josipa",,,,,,,,
mef:2805,dissertation,"Učinak liječenja glukokortikoidima na glikemijsku varijabilnost mjerenu sustavom za kontinuirano praćenje glukoze u bolesnika s limfomom","Marić, Andreja",,,,,,,,
medri:3786,"journal article","Recommendations of the Working group of the Croatian Society for Diabetes and Metabolic Disorders of the Croatian Medical Association for people with diabetes and healthcare professionals in the Republic of Croatia during COVID-19 pandemic","Rahelić, Dario; Matić, Tomas; Skelin, Marko; Klobučar Majanović, Sanja; Bakula, Miro; Deškin, Marin; Bjelinski, Igor; Jurišić Eržen, Dubravka; Krnić, Mladen; Tičinović Kurir, Tina; Radman, Maja; Miškić, Blaženka; Vrkljan, Milan; Canecki Varžić, Silvija",,,,,,,,
mef:2689,"journal article","Serum calprotectin: A circulating biomarker of the inflammatory state in Philadelphia-negative myeloproliferative neoplasms","Krečak, Ivan; Krečak, Filip; Gverić-Krečak, Velka; Bilandžija, Iva; Rončević, Pavle; Fumić, Ksenija; Batinić, Josip; Duraković, Nadira; Radman, Maja",,,,,,,,
mefst:777,thesis,"Serumski kalprotektin u Philadelphia negativnim mijeloproliferativnim neoplazmama","Krečak, Filip",,,,,,,,
pharma:666,dissertation,"Salivarni biljezi stresa u populaciji maturanata","Šupe-Domić, Daniela",,,,,,,,
ozs:448,thesis,"Nuspojave citostatske terapije u hematoloških bolesnika - uloga medicinske sestre","Džaja, Stjepan",,,,,,,,
mefst:346,thesis,"Suradljivost u bolesnika s osteoporozom u endokrinološkoj ordinaciji KBC Split","Tadić, Ivana",,,,,,,,
mefst:73,thesis,"Potreba za transfuzijskim liječenjem u bolesnika s mijelodisplastičnim sindromom","Mitrović, Nikša",,,,,,,,
mefst:1895,dissertation,"Spolni hormoni i aktivnost bolesti u sistemskoj sklerozi i sistemskom eritemskom lupusu u post-menopauzalnih žena","Perković, Dijana",,,,,,,,
mefst:133,thesis,"Depresivnost u oboljelih od medularnog karcinoma štitnjače","Delić, Ivana Kristina",,,,,,,,
mefst:125,thesis,"Molekularni odgovor na terapiju inhibitorima tirozin kinaze u bolesnika s Ph¹⁺ KML","Katić, Dinko",,,,,,,,
pmf:1365,dissertation,"Uloga asimetričnog dimetilarginina (ADMA) u oksidativnom oštećenju gušterače tijekom akutne upale","Trgo, Gorana",,,,,,,,
mefst:1772,dissertation,"Izražaj kalcij/kalmodulin-ovisne protein kinaze II i ponašanje povezano s boli u štakorskom modelu dijabetesa tip 1 i 2","Ferhatović Hamzić, Lejla",,,,,,,,
mefst:1821,dissertation,"Značaj ACCU-CHEK strukturiranog edukacijskog modela u liječenju šećerne bolesti tip I","Matutinović, Robert",,,,,,,,
svkri:2807,dissertation,"Važnost metode neprekidne potkožne kontrole glukoze u oboljelih od dijabetičke nefropatije","Radman, Maja",,,,,,,,
