﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kbmerkur:109,"journal article","Systolic and diastolic blood pressure are independent risk factors for diabetic retinopathy in patients with type 2 diabetes","Bulum, Tomislav; Tomić, Martina; Vrabec, Romano; Brkljačić, Neva; Ljubić, Spomenka",,,,,,,,
mef:6917,thesis,"Agonisti receptora glukagonu sličnog peptida-1 u terapiji nealkoholne masne bolesti jetre","Mihaljević, Lucija",,,,,,,,
mef:6800,thesis,"Kardiorenalni učinci novih antidijabetika","Čolak, Marko",,,,,,,,
mef:6924,thesis,"Učestalost pridruženih autoimunih bolesti u bolesnika sa šećernom bolešću tipa 1","Milković, Magdalena",,,,,,,,
mef:6812,thesis,"Učinak grupne edukacije u bolesnika sa šećernom bolešću tipa 1","Dolački, Lorena",,,,,,,,
mef:6678,"journal article","Short-Term Effect of Conventional Versus Accelerated Corneal Cross-Linking Protocol on Corneal Geography and Stability","Vidas Pauk, Sania; Jandroković, Sonja; Lešin Gaćina, Dina; Tomić, Martina; Bulum, Tomislav; Pupić Bakrač, Ana; Kuzman, Tomislav; Knežević, Josip; Kalauz, Miro",,,,,,,,
mef:6697,"journal article","Human complement component C3 N-glycome changes in type 1 diabetes complications","Šoić, Dinko; Štambuk, Jerko; Tijardović, Marko; Keser, Toma; Lauc, Gordan; Bulum, Tomislav; Lovrenčić, Marijana Vučić; Rebrina, Sandra Vučković; Tomić, Martina; Novokmet, Mislav; Smirčić-Duvnjak, Lea; Gornik, Olga",,,,,,,,
mef:6935,"journal article","Prediabetes, Non-Dipping Profile and Hypertension—A Recipe for Increased Arterial Stiffness","Jug, Juraj; Delalić, Điđi; Bralić Lang, Valerija; Bulum, Tomislav; Prkačin, Ingrid",,,,,,,,
mef:7183,"journal article","N-glycosylation of serum proteins in adult type 1 diabetes mellitus exposes further changes compared to children at the disease onset","Nemčić, Matej; Tijardović, Marko; Rudman, Najda; Bulum, Tomislav; Tomić, Martina; Plavša, Branimir; Vučković Rebrina, Sandra; Vučić Lovrenčić, Marijana; Duvnjak, Lea; Morahan, Grant; Gornik, Olga",,,,,,,,
mef:7188,"journal article","Meibomian Gland Assessment in Routine Ophthalmology Practice","Petriček, Igor; Tomić, Martina; Bulum, Tomislav; Lešin Gaćina, Dina; Vidas Pauk, Sania",,,,,,,,
mef:6587,"journal article","Nephroprotective Properties of the Glucose-Dependent Insulinotropic Polypeptide (GIP) and Glucagon-like Peptide-1 (GLP-1) Receptor Agonists","Bulum, Tomislav",,,,,,,,
mef:7130,thesis,"Uloga medicinske sestre u skrbi dijabetičkih bolesnika s kardiomiopatijama","Rupčić, Ana",,,,,,,,
mef:5065,thesis,"Dijabetička dislipidemija","Bilješko, Iva",,,,,,,,
mef:5067,thesis,"Hipertenzija u metaboličkom sindromu: uzroci i liječenje","Bjeliš, Mislav",,,,,,,,
mef:4200,thesis,"Nove smjernice u liječenju šećerne bolesti","Kušec, Martina",,,,,,,,
mef:3705,"journal article","Preserved C-peptide secretion in patients with type 1 diabetes and incipient chronic complications is associated with lower serum resistin and higher uric acid levels","Bulum, Tomislav; Tomić, Martina; Vučković-Rebrina, Sandra; Roso, Vinko; Vučić Lovrenčić, Marijana; Duvnjak, Lea",,,,,,,,
mef:3579,thesis,"Uzroci nastanka hipoglikemija u šećernoj bolesti i njihove posljedice","Visković, Petra",,,,,,,,
medri:5740,"journal article","Serum adipocytokines are associated with microalbuminuria in patients with type 1 diabetes and incipient chronic complications","Bulum, Tomislav; Vučić Lovrenčić, Marijana; Tomić, Martina; Vučković Rebrina, Sandra; Roso, Vinko; Kolarić, Branko; Vuksan, Vladimir; Duvnjak, Lea",,,,,,,,
