﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7069,thesis,"Diabetes mellitus u trudnoći","Zrinski, Luka",,,,,,,,
mef:7215,"journal article","Relationship of Glucose, C-peptide, Leptin, and BDNF in Maternal and Umbilical Vein Blood in Type-1 Diabetes","Đelmiš, Josip; Orešković, Slavko; Elveđi Gašparović, Vesna; Starčević, Mirta; Herman, Mislav; Dessardo, Nada; Starčević, Vito; Ivanišević, Marina",,,,,,,,
mef:6879,thesis,"Miomi uterusa u trudnoći","Kujundžić, Magdalena",,,,,,,,
mef:5466,thesis,"Ultrazvučna procjena fetalne mase u trudnoćama opterećenima dijabetesom","Tuškan, Tea",,,,,,,,
mef:4989,thesis,"Treatment of pregnant women with preterm premature rupture of membranes in prevention of adverse neurological consequences of a child","Bracha, Lirose",,,,,,,,
mef:4983,thesis,"Perinatal infections and perinatal outcomes","Aviv, Noy",,,,,,,,
mef:4003,thesis,"Bakterijske vaginoze","Colosetti, Paula",,,,,,,,
mef:4036,thesis,"Dugoročne posljedice gestacijskog dijabetesa melitusa","El Aklouk, Barjes",,,,,,,,
mef:4164,thesis,"Prevencija gestacijskog dijabetesa melitusa","Kokan, Ivana",,,,,,,,
mef:3863,thesis,"The importance of external version in breech presentation on frequency of caesarean section","Drevenšek, Eva",,,,,,,,
mef:7110,thesis,"Porodničke operacije","Horvat, Elizabet",,,,,,,,
mef:3402,thesis,"Mehanizam normalnog porođaja","Krmpotić, Tina",,,,,,,,
mef:2293,thesis,"Karakteristike novorođenčadi dijabetičnih majki rođene u Klinici za ženske bolesti i porode 2018. godine","Trtanj, Lucija Ana",,,,,,,,
mef:1805,thesis,"Carski rez","Nevajdić, Bojana",,,,,,,,
mef:1929,thesis,"Kongenitalne malformacije u trudnica dijabetičarki","Lončar, Matea",,,,,,,,
mef:6325,dissertation,"Sadržaj lipida u posteljicama trudnica s tipom 1 šećerne bolesti ","Starčević, Vito",,,,,,,,
