﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:5985,dissertation,"DIGITALNA VOLUMETRIJSKA ANALIZA SPOLNOG DIMORFIZMA MASTOIDNE REGIJE ČOVJEKA I NJEZIN DOPRINOS U IZGRADNJI BIOLOŠKOG PROFILA NEIDENTIFICIRANIH OSTATAKA","Petaros, Anja",,,,,,,,
mef:197,thesis,"Smrtno stradali motociklisti u prometnim nesrećama","Đurica, Željka",,,,,,,,
mef:42,thesis,"Utvrđivanje očinstva analizom DNA iz posmrtnih ostataka","Marčinković, Nedo",,,,,,,,
mef:8032,"journal article","Jaw injuries of independence victims from the 1991 War in Croatia ","Sušić, Mato; Brozović, Juraj; Filipović Zore, Irina; Milenović, Aleksandar; Strinović, Davor; Brkić, Hrvoje; Gabrić Pandurić, Dragana",,,,,,,,
mef:7801,"journal article","Sex determination by discriminant function analysis of the tibia for contemporary Croats","Šlaus, Mario; Bedić, Željka; Strinović, Davor; Petrovečki, Vedrana",,,,,,,,
mef:7677,"journal article","Skeletal and dental indicators of health in the late mediaeval (12-15th century) population from Nin, southern Croatia","Novak, Mario; Martinčić, Ozana; Strinović, Davor; Šlaus, Mario",,,,,,,,
mef:8325,"journal article","Contribution of forensic anthropology to identification process in Croatia: examples of victims recovered in wells","Šlaus, Mario; Strinović, Davor; Petrovečki, Vedrana; Vyroubal, Vlasta",,,,,,,,
mef:9190,"journal article","Prediction of stature based on radiographic measurements of cadaver long bones: a study of the Croatian population","Petrovečki, Vedrana; Mayer, Davor; Šlaus, Mario; Strinović, Davor; Škavić, Josip",,,,,,,,
svkri:3470,dissertation,"Ubojstva u Primorsko-goranskoj i Ličko-senjskoj županiji s kaznenopravnog i sudskomedicinskog gledišta","Cuculić, Dražen",,,,,,,,
svkri:3232,dissertation,"Samoubojstva u ratu i miru","Bosnar, Alan",,,,,,,,
