﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:1728,thesis,"Recent advances in understanding the pathogenesis of rosacea","Faruqui, Ibad Ahmad",,,,,,,,
mef:1563,thesis,"Acne fulminans","Videc, Patricia",,,,,,,,
mef:1690,thesis,"Kožne popratne promjene pri primjeni biološke terapije","Perlić, Angela",,,,,,,,
mef:1616,thesis,"Kutane manifestacije eritemskog lupusa","Cigić, Valentina",,,,,,,,
mef:1488,thesis,"Liječenje atopijskog dermatitisa","Vlahović, Magdalena",,,,,,,,
mef:1734,thesis,"Skin manifestations in HIV positive patients","Khirddine, Raissa",,,,,,,,
mef:1474,thesis,"Virusne bolesti kože","Čop, Ana",,,,,,,,
mef:1293,thesis,"Akne u odrasloj dobi","Gmaz, Helena",,,,,,,,
mef:1088,thesis,"Androgenetska alopecija u žena","Liović, Vesna",,,,,,,,
mef:1084,thesis,"Dermatoze specifične za trudnoću","Lauc, Lucija",,,,,,,,
mef:1160,thesis,"Etiopatogeneza i liječenje svrbeža","Bubalo, Petra",,,,,,,,
mef:1265,thesis,"Kožne manifestacije kod kroničnog oblika reakcije transplantata protiv primatelja","Pezerović, Ružica",,,,,,,,
mef:1222,thesis,"Neprepoznate dermatomikoze lica","Koro, Gino",,,,,,,,
mef:1377,thesis,"Non melanoma skin cancer","Vuk, Velimir",,,,,,,,
mef:1260,thesis,"Suvremene spoznaje o etiopatogenezi psorijaze","Meštrović, Marija",,,,,,,,
mef:1320,thesis,"Suvremeni terapijski pristup ožiljcima nakon akni","Horvat, Ivona",,,,,,,,
mef:1118,thesis,"Diferencijalna dijagnoza kontaktnog dermatitisa na šakama i stopalima","Fuštin, Danijela",,,,,,,,
mef:945,thesis,"Poremećaji pigmentacije i diskromije","Čoga, Matilda",,,,,,,,
mef:821,thesis,"Akne u dječjoj dobi","Muharemović, Vanesa",,,,,,,,
mef:614,thesis,"Bakterijske spolno prenosive bolesti u trudnoći","Jelić, Sandra",,,,,,,,
mef:803,thesis,"Biološki lijekovi u liječenju vulgarne psorijaze","Omazić, Marija",,,,,,,,
mef:633,thesis,"Diferencijalna dijagnoza ulceracija na spolovilu","Križanović, Ana",,,,,,,,
mef:592,thesis,"Lupus erythematosus","Diminić, Ivana",,,,,,,,
mef:903,thesis,"Stečene bulozne dermatoze","Volf, Darija",,,,,,,,
mef:845,thesis,"Suvremene mogućnosti liječenja vitiliga","Klapan, Kim",,,,,,,,
mef:569,thesis,"Suvremeni pristup liječenju melanoma","Kovačević, Petra",,,,,,,,
mef:625,thesis,"Suvremeni pristup liječenju starenja kože","Lovreković, Andrijana",,,,,,,,
mef:823,thesis,"Uloga folikularnih matičnih stanica u patofiziologiji alopecije areate","Sumajstorčić, Danijel",,,,,,,,
mef:630,thesis,"Štetni učinci ultraljubičastog svjetla na kožu","Pedić, Lovre",,,,,,,,
mef:46,thesis,"Alergija na lijekove - dijagnostički pristup","Kos, Matea",,,,,,,,
mef:235,thesis,"Dermatitis artefacta","Zečević, Rafael",,,,,,,,
mef:38,thesis,"Dermatitis rosaceiformis steroidica","Živković, Mario",,,,,,,,
mef:337,thesis,"Kožne manifestacije bolesti štitnjače","Ilijanić, Maja",,,,,,,,
mef:321,thesis,"Melanom - etiopatogeneza, dijagnostika i liječenje","Parać, Nera",,,,,,,,
mef:285,thesis,"Perioralni dermatitis: dijagnostički i terapijski pristup","Kummer, Ana",,,,,,,,
mef:357,thesis,"Skin and the physical environment","Thibaud, Thomas Pierre Guillaume",,,,,,,,
mef:61,thesis,"Suvremene mogućnosti liječenja bazocelularnog karcinoma kože","Baljkas, Matea",,,,,,,,
mef:333,thesis,"The use of lasers in dermatology","Žužul, Kristina",,,,,,,,
mef:342,thesis,"Topički antibiotici u liječenju akne","Kvakan, Marija",,,,,,,,
mef:99,thesis,"Virusne spolno prenosive bolesti u trudnoći","Džapo, Antea",,,,,,,,
mef:6355,dissertation,"Procjena djelotvornosti lokalne fotodinamičke terapije u bolesnika s površinskim bazaliomom pomoću Ki-67, bcl-2, p53 i p63 ","Kostović, Krešimir",,,,,,,,
