﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3719,thesis,"Uloga percipirane socijalne podrške, percipiranog lokusa kontrole i strategija suočavanja na zadovoljstvo životom kod osoba oboljelih od raka","Kokić, Matea",,,,,,,,
hrstud:3708,thesis,"Stavovi psihologa i psihoterapeuta prema praćenju i evaluaciji terapije","Vučković, Anamarija",,,,,,,,
hrstud:3464,thesis,"Korelati transgeneracijskog prijenosa traume kod djece hrvatskih branitelja oboljelih od PTSP-a","Alić, Dajana",,,,,,,,
hrstud:3492,thesis,"Odnos komunikacije liječnik-pacijent, informiranosti i kvalitete života hematonkoloških pacijenata","Sremić, Stella",,,,,,,,
hrstud:3443,thesis,"Udešavanje perceptualne pažnje na kreativnost kod umjetničkih i STEM disciplina","Paska, Sara",,,,,,,,
hrstud:3491,thesis,"Povezanost sekstinga s rizičnim seksualnim ponašanjem i nekim odrednicama mentalnog zdravlja","Juričan, Lucija",,,,,,,,
hrstud:3479,thesis,"Odnos osobina ličnosti, motivacija i nošenje s teškim životnim situacijama u odnosu na gledanje live strimova na Twitchu","Ljubić, Nikola",,,,,,,,
hrstud:3395,thesis,"Psihosocijalni čimbenici subjektivne dobrobiti kod osoba s poremećajem hranjenja za vrijeme pandemije COVID 19","Matković, Helena",,,,,,,,
hrstud:3123,thesis,"Psihosocijalne odrednice partnerskih odnosa","Marković, Ivana",,,,,,,,
hrstud:3118,thesis,"Odnos nomofobije, različitih emocionalnih poteškoća i faktora distresa","Šantl, Lea",,,,,,,,
hrstud:2837,thesis,"Prediktorna uloga otpornosti na stres, mentalnog zdravlja i socijalne podrške na zadovoljstvo životom","Petrinjak, Sara",,,,,,,,
hrstud:2861,thesis,"Odnos stilova humora, psihološke dobrobiti i percipiranog stresa","Prvan, Ljubomir",,,,,,,,
hrstud:2863,thesis,"Odrednice kvalitete seksualnog života","Blagonić, Katja",,,,,,,,
hrstud:2874,thesis,"Povezanost trenerovog ponašanja s nekim elementima psihosocijalne prilagodbe sportaša","Dogan, Lea",,,,,,,,
hrstud:2864,thesis,"Psihosocijalna obilježja korisnika aplikacije za internetsko upoznavanje Tinder","Petrić, Vana",,,,,,,,
hrstud:2870,thesis,"Obilježja i tipovi digitalnog posramljenja","Turković, Leona",,,,,,,,
hrstud:2881,thesis,"Izvori i razine stresa kod srednjoškolaca za vrijeme pandemije bolesti COVID-19","Strejček, Sara",,,,,,,,
hrstud:2922,thesis,"Dinamički pokazatelji izvedbe na perceptivno-motoričkom testu podijeljene pažnje i njihova ovisnost o spolu i dobi tijekom djetinjstva i adolescencije","Pavelić, Ana",,,,,,,,
hrstud:2982,thesis,"Emocionalna regulacija, percepcija stresa i kvaliteta života kod oboljelih od multiple skleroze","Mimica, Antica",,,,,,,,
hrstud:2749,thesis,"Povezanost ljubavnog statusa s mentalnim zdravljem i kvalitetom života tijekom COVID-19 pandemije","Bebić, Bruna",,,,,,,,
hrstud:2694,thesis,"Zlouporaba droga, rizična ponašanja i neki aspekti liječenja ovisnika o psihoaktivnim tvarima","Mujkanović, Hana",,,,,,,,
hrstud:2678,thesis,"Stavovi i znanje studenata o raku i onkološkim bolesnicima","Čuljat, Monika",,,,,,,,
hrstud:2647,thesis,"Utjecaj socijalnog kontakta na socijabilnost guštera Podarcis siculus uzgojenih u zatočeništvu","Šupljika, Josipa",,,,,,,,
hrstud:2671,thesis,"Odnos psihosomatskih simptoma, afektivnosti i emocionalne regulacije","Primorac, Nikolina",,,,,,,,
mef:3492,"journal article","Self-Perceived Mental Health Status, Digital Activity, and Physical Distancing in the Context of Lockdown Versus Not-in-Lockdown Measures in Italy and Croatia: Cross-Sectional Study in the Early Ascending Phase of the COVID-19 Pandemic in March 2020","Kopilaš, Vanja; Hasratian, Anni M.; Martinelli, Lucia; Ivkić, Goran; Brajković, Lovorka; Gajović, Srećko",,,,,,,,
mef:3510,"journal article","Face Masks During the COVID-19 Pandemic: A Simple Protection Tool With Many Meanings","Martinelli, Lucia; Kopilaš, Vanja; Vidmar, Matjaž; Heavin, Ciara; Machado, Helena; Todorović, Zoran; Buzas, Norbert; Pot, Mirjam; Prainsack, Barbara; Gajović, Srećko",,,,,,,,
hrstud:2347,thesis,"Prediktori čestine konzumacije psihoaktivnih tvari kod mladih","Jelinčić, Klara",,,,,,,,
hrstud:2269,thesis,"Seksualna kvaliteta života žena oboljelih od raka dojke","Sladić, Petra",,,,,,,,
hrstud:2284,thesis,"Odnos zamora i zadovoljstva suosjećanjem, samosuosjećanja, socijalne podrške i negativne emocionalnosti kod medicinskih sestara","Deisinger, Helena",,,,,,,,
hrstud:2273,thesis,"Odnos stila vodstva nadređene osobe te osobina ličnosti i zadovoljstva poslom podređene osobe","Vizentaner, Maja",,,,,,,,
hrstud:2263,thesis,"Povezanost kognitivnih stilova s prednatjecateljskom anksioznosti i samopouzdanjem kod odbojkaša i odbojkašica","Paić, Lucija",,,,,,,,
mef:2948,"journal article","Wildfire-Like Effect of a WhatsApp Campaign to Mobilize a Group of Predominantly Health Professionals With a University Degree on a Health Issue: Infodemiology Study","Kopilaš, Vanja; Gajović, Srećko",,,,,,,,
hrstud:2350,thesis,"Prediktorna uloga emocionalne regulacije i obrambenih mehanizama u otpornosti na stres kod pacijenata s hipertenzijom","Žipovski, Jelena",,,,,,,,
hrstud:2241,thesis,"Posttraumatski rast, osobni smisao i zadovoljstvo životom osoba liječenih od raka","Mostarac, Ivana",,,,,,,,
hrstud:2239,thesis,"Stavovi i znanje studenata o palijativnoj skrbi","Korać, Dora",,,,,,,,
hrstud:1953,thesis,"Povezanost orthoreksije nervoze sa samopoštovanjem, perfekcionizmom i privrženosti kod studenata i studentica","Kalinić, Lea",,,,,,,,
hrstud:1917,thesis,"Ispitivanje djelovanja različitog stupnja osvjetljenja, buke i složenosti kognitivno-motoričkih zadataka izvedenih iz željezničkih upravljačkih sučelja na uspjeh u njihovoj izvedbi","Ćelić, Matea",,,,,,,,
