﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5556,"journal article","Double Interatrial Septum and Patent Foramen Ovale in Woman With Transient Ischemic Attack","Jakšić Jurinjak, Sandra; Vincelj, Josip; Starčević, Boris; Delić-Brkljačić, Diana",,,,,,,,
mef:4379,dissertation,"Influence of adiponectin and glycated hemoglobin in prediction of major adverse cardiac events in non-diabetic patients after ST-segment elevation myocardial infarction","Berisha, Blerim",,,,,,,,
mef:3409,dissertation,"The impact of apelin level on the incidence of major adverse cardiac events after myocardial infarction with ST elevation","Krasniqi, Xhevdet",,,,,,,,
zvu:2917,thesis,"Hipertrofijska kardiomiopatija","Kljajić, Jelena",,,,,,,,
zvu:2922,thesis,"Procjena rezultata prve faze rehabilitacije nakon kardiokirurškog zahvata","Kolak, Marina",,,,,,,,
zvu:2628,thesis,"Uloga fizioterapeuta u provođenju fizioterapijskih postupaka nakon operacije srca","Kašić, Karla",,,,,,,,
zvu:2813,thesis,"Učestalost mitralne insuficijencije u akutnom infarktu miokarda","Jengić, Dragica",,,,,,,,
zvu:2235,thesis,"Procjena rezultata prve rehabilitacijske faze nakon kardiokirurških zahvata","Babić, Katarina",,,,,,,,
zvu:2218,thesis,"Intervencije medicinske sestre/tehničara u hitnom zbrinjavanju bolesnika sa srčanim zastojem u izvanbolničkim uvjetima","Jerković, Ivica",,,,,,,,
zvu:1307,thesis,"Ambulantna kardiovaskularna rehabilitacija","Trbović, Milica",,,,,,,,
zvu:1113,thesis,"Utjecaj izokinetičkog treninga na brzinu oporavka te ishod II faze rehabilitacije bolesnika nakon kirurške revaskularizacije miokarda","Krleža, Tatjana",,,,,,,,
zvu:992,thesis,"Prva rehabilitacijska faza nakon kardiokirurških zahavata","Stipić, Tajana",,,,,,,,
zvu:810,thesis,"FIZIOTERAPEUTSKE KOMPETENCIJE U PROCESU REHABILITACIJE KARDIOLOŠKIH BOLESNIKA","Kurečić, Jadranka",,,,,,,,
zvu:580,thesis,"Akutni koronarni sindrom","Radaić, Petra",,,,,,,,
zvu:860,thesis,"Razlika u zastupljenosti čimbenika rizika u bolesnika s akutnim infarktom miokarda u dobi do 45 godina i iznad 45 godina života","Starešinčić, Nataša",,,,,,,,
zvu:551,thesis,"Uloga fizioterapeuta u edukaciji bolesnika s koronarnom bolesti srca","Pandek, Martina",,,,,,,,
zvu:688,thesis,"Uloga fizioterapeuta u provođenju testa opterećenja.","Kosanović, Damir",,,,,,,,
zvu:341,thesis,"Rehabilitacija bolesnika nakon akutnog infarkta miokarda","Vuković, Dajana",,,,,,,,
zvu:253,thesis,"Nuspojave citostatske terapije - intervencije medicinske sestre","Bijuk, Rea",,,,,,,,
zvu:202,thesis,"Razlika u zastupljenosti čimbenika rizika između žena i muškaraca u akutnom infarktu miokarda","Šego, Kristina",,,,,,,,
zvu:160,thesis,"Zdravstvena njega djece s urođenim srčanim greškama","Mihalić, Ivona",,,,,,,,
zvu:69,thesis,"Učestalost šećerne bolesti kod bolesnika s akutnim infarktom miokarda","Barjaktarević, Mirjana",,,,,,,,
