﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4651,thesis,"Pokazatelji kvalitete zdravstvene njege na bolničkom odjelu","Drvoderić, Magdalena",,,,,,,,
mef:4146,thesis,"Procjena potrebe za reorganizacijom perinatalne zaštite temeljem analize perinatalne smrtnosti u Hrvatskoj","Burčul, Željka",,,,,,,,
mef:3420,thesis,"Okolnosti nastanka nesreća u djece liječene u zavodu za intenzivnu pedijatriju KBC-a Split","Ercegović, Ivanka",,,,,,,,
mef:3362,thesis,"Uloga medicinske sestre u sprečavanju medikacijskih grešaka","Krizmanić, Jasna",,,,,,,,
mef:5393,thesis,"Uloga medicinske sestre u poboljšanju kvalitete života osoba s dijabetesom tip 2","Meter, Ana",,,,,,,,
mef:8724,"journal article","Prevalence of diabetes five years after having gestational diabetes during pregnancy — Croatian national study","Vince, Katja; Poljičanin, Tamara; Brkić, Marko; Rodin, Urelija; Matijević, Ratko",,,,,,,,
mef:3175,thesis,"Samoprocjena funkcionalne sposobnosti osoba starije životne dobi","Popek, Ivana",,,,,,,,
mef:1085,thesis,"Nasilne smrti u starijoj dobi u Hrvatskoj","Knezović, Davorka",,,,,,,,
medri:5511,"journal article","Smrtnost novorođenčadi do otpusta iz bolnice u Republici Hrvatskoj u 2015. godini","Filipović Grčić, Boris; Rodin, Urelija; Runtić, Branka; Bakoš, Matija; Milas, Vesna; Bucat, Marija; Peter, Branimir; Ninković, Doroteja; Čančarević, Gabrijela; Grizelj, Ruža; Stipanović, Jasminka; Gverić Ahmetašević, Snježana; Stanojević, Milan; Borošak, Jasenka; Pavić, Linda; Magaš, Karmen; Krajinović, Ivan; Milevoj Ražem, Mirna; Jašić, Mladen; Razum, Svjetlana",,,,,,,,
mef:8216,"journal article","Perinatal health statistics as the basis for perinatal quality assessment in Croatia","Rodin, Urelija; Filipović-Grčić, Boris; Đelmiš, Josip; Glivetić, Tatjana; Juras, Josip; Mustapić, Željka; Grizelj, Ruža",,,,,,,,
mef:1114,thesis,"Znanje, stavovi i ponašanje pedijatara primarne zdravstvene zaštite u odnosu na nesretne slučajeve u djece","Ćustić, Zrinka",,,,,,,,
mef:8170,"journal article","Prevalence, prenatal screening and neonatal features in children with Down syndrome: a registry-based national study","Glivetić, Tatjana; Rodin, Urelija; Milošević, Milan; Mayer, Diana; Filipović-Grčić, Boris; Seferović Šarić, Maida",,,,,,,,
mef:8063,"journal article","Organization and functioning of primary care for women in Croatia: in relation to the health care reforms introduced between 1995 and 2012 ","Topolovec Nižetić, Vlatka; Srček, Igor; Rodin, Urelija; Tiljak, Hrvoje",,,,,,,,
mef:317,thesis,"Usporedba organizacijske sestrinske skrbi u Hrbatskoj i drugim zemljama Europske unije","Tikvić, Milica",,,,,,,,
mef:258,thesis,"Najčešći uzroci odustajanja rodilja od dojenja u gradu Zagrebu","Barić, Dinka",,,,,,,,
mef:6322,dissertation,"Model klasifikacije uzroka perinatalnih smrti","Rodin, Urelija",,,,,,,,
