﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6666,dissertation,"Povezanost površine poprečnoga presjeka musculus vastus medialis obliquus i vrijednosti postraničnoga nagiba patele kod instabiliteta patelofemoralnoga zgloba","Šimunović, Marko",,,,,,,,
mef:6925,thesis,"Liječenje ozljeda hrskavice koljenskog zgloba","Milobara, Ivan",,,,,,,,
mef:6632,thesis,"Meniscus tears","Dotan, Stav",,,,,,,,
mef:6795,thesis,"Mikrofrakture u liječenju zglobne hrskavice","Čanić, David",,,,,,,,
mef:6652,thesis,"Osteochondral transplantation in the knee","Tsadik, Coral",,,,,,,,
mef:6755,thesis,"Vrste transplantata prednjeg križnog ligamenta","Bastić, Ivo",,,,,,,,
mef:6922,thesis,"Šivanje meniska","Mikulić, Filip Luka",,,,,,,,
mef:6482,dissertation,"Uloga jamičaste korozije u slabljenju osteosintetskih implantata izrađenih od nehrđajućega čelika 316L","Labidi, May",,,,,,,,
mef:5532,dissertation,"Rizični čimbenici za potonuće revizijske modularne bescementne endoproteze kuka ugrađene transfemoralnim pristupom prema Wagneru","Bobovec, Dino",,,,,,,,
mef:6583,"journal article","Reciprocal Alterations in Osteoprogenitor and Immune Cell Populations in Rheumatoid Synovia","Barbarić Starčević, Katarina; Lukač, Nina; Jelić, Mislav; Šućur, Alan; Grčević, Danka; Kovačić, Nataša",,,,,,,,
mef:5116,thesis,"Stanični i krvni pripravci kao metode liječenja u ortobiologiji","Ezgeta, Dinko",,,,,,,,
mef:5473,thesis,"Transplantacija hondrocita u liječenju hrskavice","Videc, Karlo",,,,,,,,
mef:3827,dissertation,"Ocjena valjanosti kombinacije kliničkih testova u dijagnostici ozljede meniska","Mahnik, Alan",,,,,,,,
mef:4772,dissertation,"Usporedba biomehaničkih svojstava tetiva mišića plantarisa i semitendinozusa radi rekonstrukcije prednjega križnoga ligamenta","Josipović, Mario",,,,,,,,
mef:3980,dissertation,"Analiza upalnih parametara koljena ovce nakon rekonstrukcije hrskavice autolognim koštano-hrskavičnim presatkom uzgojenim u perfuzijskom bioreaktoru","Petrović, Tadija",,,,,,,,
mef:4540,thesis,"Svježi koštano-hrskavični transplantat u liječenju žarišnih oštećenja zglobne hrskavice koljena","Zadro, Iva",,,,,,,,
mef:4450,"journal article","Comparison of systemic inflammatory responses of proximal femoral nail versus dynamic hip screw after treatment of patients with pertrochanteric fractures: A prospective comparative study","Grezda, Kushtrim; Jelić, Mislav; Daci, Armond; Bytyqi, Cen; Kida, Qerim",,,,,,,,
mef:3879,thesis,"All-Inside anterior cruciate ligament reconstruction","Schumacher, Bastian So-Song",,,,,,,,
mef:3891,thesis,"Anterior cruciate ligament graft types","Elkabetz, Stav",,,,,,,,
mef:4499,thesis,"Anterolateralni ligament u rekonstrukciji prednjeg križnog ligamenta","Ugljen, Zorislav",,,,,,,,
mef:3887,thesis,"Chondrocyte transplantation in treatment of the focal chondral lesions","Markman, Michael",,,,,,,,
mef:4210,thesis,"Infekcije lokomotornog sustava","Lojen, Josip",,,,,,,,
mef:4175,thesis,"Patelofemoralna nestabilnost","Krešo, Matej",,,,,,,,
mef:4245,thesis,"Primjena genske terapije i matičnih stanica u liječenju oštećenja hrskavice","Matolić Galic, Ivan",,,,,,,,
mef:4044,thesis,"Primjena viskosuplemenata kao oblik liječenja bolesnika s artrozom koljena","Giljanović, Ana",,,,,,,,
mef:4032,thesis,"Ramp lezije meniska","Đaković, Domagoj",,,,,,,,
mef:3183,dissertation,"Utjecaj prijeoperacijske blokade perifernih živaca na poslijeoperacijsku bol i ranu mobilizaciju bolesnika nakon rekonstrukcije prednje ukrižene sveze koljenskoga zgloba","Skok, Ira",,,,,,,,
mef:3130,"journal article","Drukčiji pristup liječenju oštećenog meniska – sačuvajmo menisk","Jelić, Mislav; Vlaić, Josip; Josipović, Mario; Serdar, Jure",,,,,,,,
mef:2863,thesis,"Koštano cijeljenje","Đerek, Duje",,,,,,,,
mef:3147,thesis,"Primarni limfomi kostiju","Dodlek, Jura",,,,,,,,
mef:3741,thesis,"Rupture and repair of the anterior cruciate ligament","Pavelić, Eduard Stjepan",,,,,,,,
mef:3729,thesis,"Unicondylar knee replacement","Golan, Dekel",,,,,,,,
mef:6242,dissertation,"Usporedba biomehaničkih svojstava tetiva mišića plantarisa i gracilisa za rekonstrukciju medijalnoga patelofemoralnoga ligamenta ","Vlaić, Josip",,,,,,,,
mef:2501,thesis,"Knee arthrosis","Munonye, Joshua Jahdi",,,,,,,,
mef:2504,thesis,"Meniscal root tears","Mhammed, Marco",,,,,,,,
mef:2462,thesis,"Metode liječenja žarišnih oštećenja hrskavice koljena","Sočo, Lovro",,,,,,,,
mef:2469,thesis,"Novel ex vivo human osteochondral explant model of knee and spine osteoarthritis enables assessment of inflammatory and drug treatment responses","Jurić, Doria",,,,,,,,
mef:2464,thesis,"Progresivna osificirajuća fibrodisplazija","Gatin, Neva",,,,,,,,
mef:2201,thesis,"Rekonstrukcija meniska","Samošćanec, Sven",,,,,,,,
mef:6425,thesis,"Bioetika i suvremena tehnologija","Bagarić, Matija",,,,,,,,
mef:8862,"journal article","Biomechanical evaluation of the medial stabilizers of the patella: letter to the editor","Vlaić, Josip; Josipović, Mario; Bohaček, Ivan; Jelić, Mislav",,,,,,,,
mef:1479,thesis,"Konzervativno liječenje prijeloma","Brčić, Hrvoje",,,,,,,,
mef:1598,thesis,"Liječenje displazija kuka u odrasloj dobi","Fabijanić, Uršula",,,,,,,,
mef:1684,thesis,"Metoda po Ilizarovu","Lončar, Dominik",,,,,,,,
mef:1572,thesis,"Transplantacija meniska","Bičanić, Kristina",,,,,,,,
mef:1130,thesis,"Profesionalne ozljede u plesača","Sopić, Tena",,,,,,,,
mef:375,thesis,"Modern approach in a meniscal injury treatment","Ivanišević, Arsen",,,,,,,,
mef:7765,"journal article","Ligament koji zaslužuje pozornost - medijalni patelofemoralni ligament ","Bojanić, Ivan; Mahnik, Alan; Jelić, Mislav; Josipović, Mario; Smoljanović, Tomislav",,,,,,,,
mef:7428,"journal article","Bone morphogenetic protein (BMP)1-3 enhances bone repair","Grgurević, Lovorka; Maček, Boris; Merčep, Mladen; Jelić, Mislav; Smoljanović, Tomislav; Erjavec, Igor; Dumić-Čule, Ivo; Prgomet, Stefan; Đurđević, Dragan; Vnuk, Dražen; Lipar, Marija; Stejskal, Marko; Kufner, Vera; Brkljačić, Jelena; Matičić, Dražen; Vukičević, Slobodan",,,,,,,,
mef:8963,"journal article","Regeneration of the skeleton by recombinant human bone morphogenetic proteins","Smoljanović, Tomislav; Grgurević, Lovorka; Jelić, Mislav; Kreszinger, Mario; Hašpl, Miroslav; Matičić, Dražen; Vukičević, Slobodan; Pećina, Marko",,,,,,,,
mef:8016,"journal article","Gene therapy applications in orthopaedics","Pećina, Marko; Jelić, Mislav; Ivković, Alan; Hudetz, Damir",,,,,,,,
mef:7525,"journal article","Osteogenic protein-1 (BMP-7) accelerates healing of scaphoid non-union with proximal pole sclerosis","Bilić, Ranko; Šimić, Petra; Jelić, Mislav; Štern-Padovan, Ranka; Dodig, Damir; Pompe van Meerdervoort, Hjalmar; Martinović, Snježana; Ivanković, Davor; Pećina, Marko; Vukičević, Slobodan",,,,,,,,
