﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7123,dissertation,"Utjecaj prvotne primjene kontinuiranoga pozitivnoga tlaka zraka u dišnim putevima na REM spavanje u bolesnika sa sindromima apneje u spavanju","Puretić, Hrvoje",,,,,,,,
mef:4774,dissertation,"Profesionalni i etički stavovi zdravstvenih djelatnika o liječenju bolesnika na kraju života u jedinicama intenzivne medicine u Republici Hrvatskoj","Špoljar, Diana",,,,,,,,
mef:4832,"journal article","Experiences and attitudes of medical professionals on treatment of end-of-life patients in intensive care units in the Republic of Croatia: a cross-sectional study","Špoljar, Diana; Vučić, Marinko; Peršec, Jasminka; Merc, Vlasta; Kereš, Tatjana; Radonić, Radovan; Poljaković, Zdravka; Nesek Adam, Višnja; Karanović, Nenad; Čaljkušić, Krešimir; Župan, Željko; Grubješić, Igor; Kopić, Jasminka; Vranković, Srđan; Krobot, Renata; Nevajdić, Bojana; Golubić, Mia; Grosek, Štefan; Kujundžić Tiljak, Mirjana; Štajduhar, Andrija; Tonković, Dinko; Borovečki, Ana",,,,,,,,
mef:4148,thesis,"Analiza učestalosti i ishoda plućne embolije u internističkoj jedinici intenzivnog liječenja","Kanižaj, Lucija",,,,,,,,
mef:3971,thesis,"Dijagnostički i terapijski pristup bolesniku s laktacidozom","Blagec, Paola",,,,,,,,
mef:3461,"journal article","Acute liver and cardiac failure in multisystem inflammatory syndrome in adults after COVID-19","Vujaklija Brajković, Ana; Zlopaša, Ozrenka; Gubarev Vrdoljak, Nina; Goran, Tešović; Lovrić, Daniel; Radonić, Radovan",,,,,,,,
mef:3382,dissertation,"Prognostic impact of increased serum presepsin concentrations on sepsis outcome","Aliu-Bejta, Ajete",,,,,,,,
mef:2690,"journal article","Coombs-positive refractory acquired thrombotic thrombocytopenic purpura in a patient with chronic myelomonocytic leukemia successfully treated with rituximab","Krečak, Ivan; Medić Grgić, Marijana; Gverić–Krečak, Velka; Rončevć, Pavle; Bašić Kinda, Sandra; Babel, Jaksa; Radonić, Radovan",,,,,,,,
mef:3608,thesis,"Analiza učestalosti i ishoda akutnih infekcija u internističkoj jedinici intenzivne medicine","Babić, Filip",,,,,,,,
mef:3069,thesis,"Primjena ultrazvuka u dijagnostici plućne embolije","Križanac, Stefan",,,,,,,,
mef:2495,thesis,"Management of pulmonary embolism patients in the emergency department setting","Brevik, Kim André",,,,,,,,
mef:2494,thesis,"Primary spontaneous pneumothorax: diagnosis, complication, treatment","Daulatzai, Mirwais",,,,,,,,
mef:2396,thesis,"Tehnike i metode učenja pregleda donje šuplje vene ultrazvukom u svrhu procjene centralnog venskog tlaka i volumnog statusa","Zekanović, Ivan",,,,,,,,
mef:1548,thesis,"Ultrazvuk pluća u dijagnostici akutnih respiratornih stanja","Agejev, Andrija",,,,,,,,
mef:1409,thesis,"Utjecaj dobi i spola na rizik pokušaja samoubojstva i trovanja psihotropnim tvarima","Stemberger, Karlo",,,,,,,,
mef:1514,thesis,"Utjecaj rezistencije izoliranih uzročnika na ishod liječenja bolesnika s Gram negativnom sepsom na Zavodu za intenzivnu medicinu Kliničkog bolničkog centra Zagreb","Žgela, Kristina",,,,,,,,
mef:377,thesis,"Importance of heart ultrasound in pulmonary embolism diagnostic algorithm","Beluškov, Ivan",,,,,,,,
mef:8027,"journal article","Severe acute pancreatitis as a part of multiple dysfunction syndrome ","Gašparović, Vladimir; Đaković, Kristina; Gornik, Ivan; Radonić, Radovan",,,,,,,,
mef:7493,"journal article","Rib stress fracture in a male adaptive rower from the arms and shoulders sport class: case report","Smoljanović, Tomislav; Bojanić, Ivan; Pollock, Courtney L.; Radonić, Radovan",,,,,,,,
mef:9328,"journal article","Thrombotic thrombocytopenic purpura: the role of ADAMTS13 assay in clinical practice ","Duraković, Nadira; Radonić, Radovan; Gašparović, Vladimir",,,,,,,,
mef:5754,dissertation,"Uloga određivanja laktata u krvi u diferencijalnoj dijagnozi akutne boli u prsištu","Radonić, Radovan",,,,,,,,
