﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2233,thesis,"Povezanost tjelesne aktivnosti učenika viših razreda osnovne škole s internaliziranim simptomima","Miškić, Anitnela",,,,,,,,
unisb:1702,thesis,"Bračni lokus kontrole, anksioznost i roditeljska kompetentnost","Škripek, Suzana",,,,,,,,
unisb:1764,thesis,"Eksternalizirani poremećaji u djetinjstvu","Pavković, Mihaela",,,,,,,,
unisb:1801,thesis,"Povezanost percepcije roditeljskog ponašanja, mašte i empatije","Biošić, Katarina",,,,,,,,
unisb:1761,thesis,"Povezanost roditeljskog stresa i odgojnih stilova","Miličević, Andreja",,,,,,,,
unisb:1650,thesis,"Ciljne orijentacije, zadovoljstvo školom i samoefikasnost","Štefec, Evita",,,,,,,,
unisb:1649,thesis,"Ciljne orijentacije, zadovoljstvo školom i samoefikasnost","Štefec, Evita",,,,,,,,
unisb:1688,thesis,"Povezanost stavova prema anksioznim učenicima s anksioznošću studenata","Špičak, Deja",,,,,,,,
unisb:1755,thesis,"Stres na poslu i zadovoljstvo poslom odgojitelja u dječjim vrtićima","Karadža, Jasminka",,,,,,,,
unisb:1792,thesis,"Učestalost korištenja digitalnih tehnologija i socijalno-emocionalni razvoj djece predškolske dobi","Dujmović, Maja",,,,,,,,
unisb:1703,thesis,"Važnost odnosa odgojitelj-dijete za socijalno-emocionalni razvoj u ranoj i predškolskoj dobi","Kovačević, Martina",,,,,,,,
unisb:1667,thesis,"Zadovoljstvo brakom i odgojni stilovi","Jukić, Katarina",,,,,,,,
hrstud:3494,thesis,"Povezanost korištenja digitalnih tehnologija i izvršnih funkcija kod djece","Blagdan, Nera",,,,,,,,
unisb:1528,thesis,"Povezanost roditeljskih odgojnih postupaka s internaliziranim i eksternaliziranim problemima djece rane i predškolske dobi","Jazvo, Vlatka",,,,,,,,
unisb:1754,thesis,"Samoefikasnost i radna angažiranost odgojitelja u dječjim vrtićima","Trputec Lazički, Laura",,,,,,,,
unisb:1527,thesis,"Stav roditelja prema tjelesnom kažnjavanju i zanemarivanju djece: razlike s obzirom na sociodemografska obilježja i povezanost s roditeljskim odgojnim postupcima","Zorić, Marina",,,,,,,,
unisb:1542,thesis,"Stresni životni događaji kod djece predškolske dobi: povezanost s internaliziranim i eksternaliziranim problemima","Horvatović, Mateja",,,,,,,,
unisb:1559,thesis,"Učestalost korištenja digitalnih tehnologija i govorno-jezični razvoj djece predškolske dobi","Vučković, Brigita",,,,,,,,
hrstud:3415,thesis,"Povezanost posljedica pandemije COVID-19 i svakodnevnog života majki osnovnoškolske djece","Taradi, Hana",,,,,,,,
hrstud:3414,thesis,"Uloga karakteristika i roditeljskih ponašanja oca u predviđanju dobrobiti djeteta","Pozaić, Petra",,,,,,,,
hrstud:3403,thesis,"Subjektivna dobrobit majki i njihove djece: Doprinosi li subjektivna dobrobit majki subjektivnoj dobrobiti njihove djece?","Macan, Sandra",,,,,,,,
hrstud:3405,thesis,"Uloga roditeljskog ponašanja majki u objašnjenju poteškoća djeteta u ranoj adolescenciji","Pavlović, Nika",,,,,,,,
hrstud:3138,thesis,"Odnos prosocijalnog ponašanja, pozitivne i negativne afektivnosti djeteta i mjačine procjene obiteljske otpornosti","Pranjić, Darija",,,,,,,,
hrstud:3134,thesis,"Povezanost roditeljskih stavova i uvjerenja s dječjom spremnosti za školu","Pejaković, Lucija",,,,,,,,
hrstud:3120,thesis,"Uloga učeničke percepcije rada nastavnika u objašnjenju školskog postignuća u STEM području u višim razredima osnovne škole","Sušić, Janja",,,,,,,,
hrstud:2837,thesis,"Prediktorna uloga otpornosti na stres, mentalnog zdravlja i socijalne podrške na zadovoljstvo životom","Petrinjak, Sara",,,,,,,,
hrstud:2882,thesis,"Uloga mističnog iskustva, stavova prema znanosti, mašte, empatije i uključenosti u društvenu pravdu u predviđanju religioznosti","Užarević, Pavla",,,,,,,,
hrstud:2855,thesis,"Percepcija života i suživota mladih Roma i Hrvata na području Međimurske županije","Aleksić, Leon",,,,,,,,
hrstud:2916,thesis,"Longitudinalno praćenje promjena u psihosocijalnim prediktorima duljine života starijih osoba","Kobali, Maja",,,,,,,,
hrstud:2917,thesis,"Stavovi stručnjaka o javnoj dostupnosti registra seksualnih prijestupnika u Hrvatskoj","Jug, Iva",,,,,,,,
hrstud:2947,thesis,"Svijetla trijada i empatija kod studenata pomagačkih struka","Milošević, Daniel",,,,,,,,
hrstud:2616,thesis,"Utjecaj perinatalne hipoksije na razvoj mozga, te dugoročne posljedice na ponašanje, emocije i kogniciju","Matanović, Lucija",,,,,,,,
hrstud:2552,thesis,"Psihološki čimbenici duljine života","Biluš, Maris",,,,,,,,
mef:3553,dissertation,"Psihosocijalne osobitosti žena u procesu potpomognute oplodnje","Jurić Vukelić, Dunja",,,,,,,,
hrstud:2530,thesis,"Ispitivanje stavova vatrogasaca prema traženju psihološke pomoći nakon teških vatrogasnih intervencija","Kamenar, Karolina",,,,,,,,
hrstud:2531,thesis,"Odnos privrženosti ocu, samopoštovanja, strategija zadržavanja partnera i ljubomore u romantičnim vezama","Degiuli, Paulina",,,,,,,,
mef:3453,book,"Stres u kliničkoj medicini – biologijski, psihodinamski i socijalni faktori","Marčinko, Darko; Aurer, Zdenka; Bajs Janović, Maja; Beinrauch, Tihana; Begić, Dražen; Begovac, Ivan; Bestulić, Sara; Bilić, Vedran; Bokić Sabolić, Anđelina; Bolanča Erak, Marina; Božičević, Marija; Gregurek, Rudolf; Grubišin, Jasmina; Jakšić, Nenad; Janović, Špiro; Jevtović, Saša; Jurić Vukelić, Dunja; Kudlek Mikulić, Suzan; Kušević, Zorana; Marčinko, Darko; Pivac, Nela; Ražić Pavičić, Andrea; Rudan, Duško; Skočić Hanžek, Milena; Stipčević, Mario; Šagud, Marina; Šarić, Marija; Šeparović Lisak, Maja; Štrbe, Sanja; Tentor, Berislav; Vasilj, Ivana; Vuksan Ćusa, Bjanka",,,,,,,,
hrstud:3183,"book chapter","Doživljaj stresa i percepcija rizika kod zdravstvenih djelatnika vezano uz SARS-Cov-2","Kušević, Zorana; Marčinko, Darko; Jurić Vukelić, Dunja",,,,,,,,
hrstud:3237,"journal article","The Challenges and Issues on the University of Zagreb during COVID-19 Crisis","Bušljeta Kardum, Rona; Jurić Vukelić, Dunja",,,,,,,,
hrstud:2297,thesis,"Povezanost osjetljivosti na potkrepljenja i privrženosti romantičnim vezama","Radić Čmaje, Tina",,,,,,,,
hrstud:2276,thesis,"Adolescentska recepcija književnosti i empatija","Kiseljak, Valentina",,,,,,,,
hrstud:2309,thesis,"Kvaliteta i kvantiteta pročitane književnosti učenika u osnovnim školama","Vukšan, Antonia",,,,,,,,
hrstud:2314,thesis,"Motivacija za čitanje školskih lektira u višim razredima osnovne škole","Škegro, Martina",,,,,,,,
hrstud:2302,thesis,"Pregled školovanja u Hrvatskoj kroz 20 godina","Čupić, Ana",,,,,,,,
hrstud:2240,thesis,"Prediktori subjektivne dobrobiti kod studenata: uloga prijateljstva, perfekcionizma i percipiranog stresa","Adamek, Vedrana",,,,,,,,
hrstud:2186,thesis,"Emocijski aspekti u romanu Povratak Filipa Latinovicza, Empirijsko istraživanje","Soldan, Ružica",,,,,,,,
hrstud:1908,thesis,"Odnos različitih vidova brzine obrade podataka s fluidnom inteligencijom i velepetorim osobinama ličnosti u mlađoj odrasloj dobi","Lozo, Borna",,,,,,,,
hrstud:1075,thesis,"Uloga video igara u općem uspjehu učenika","Malek, Andrej",,,,,,,,
hrstud:864,"journal article","Uloga kompetencije kreativnosti i socijalne kompetencije u nastavi vjeronauka","Ninčević, Marjan; Jurić, Dunja",,,,,,,,
