﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3789,dissertation,"Povezanost visine kolorektalne anastomoze i funkcije anorektuma","Bakula, Branko",,,,,,,,
mef:6093,dissertation,"Dvostruko slijepa randomizirana studija o učinkovitosti topičke primjene 2% lidokaina u liječenju simptomatskih hemoroida ","Kekez, Tihomir",,,,,,,,
mef:6164,dissertation,"Izloženost operacijskog osoblja udisanju ugljičnog monoksida tijekom peritonektomije ","Kinda, Emil",,,,,,,,
mef:1099,thesis,"Ozljede trbuha u trudnoći","Jadranić, Sandra",,,,,,,,
mef:860,thesis,"Karcinom želudca","Međugorac, Kata",,,,,,,,
mef:587,thesis,"Ruptura slezene u trudnoći","Deak, Dajana",,,,,,,,
mef:8460,"journal article","Prva sinkrona resekcija jetre u sklopu citoreduktivne kirurgije, peritonektomije i HIPEC-a u Hrvatskoj – prikaz bolesnice ","Majsec Budak, Ana; Škegro, Mate; Majerović, Mate; Smuđ, Dubravko; Jelinčić, Željko; Kinda, Emil; Kekez, Tihomir; Augustin, Goran; Silovski, Hrvoje; Matošević, Petar; Bruketa, Tomislav",,,,,,,,
mef:242,thesis,"Akutni kolecistitis u trudnoći","Blažević, Dejan",,,,,,,,
mef:7927,"journal article","Hrvatske smjernice za perioperativnu enteralnu prehranu kirurških bolesnika ","Zelić, Marko; Vranešić Bender, Darija; Ljubas Kelečić, Dina; Župan, Željko; Cicvarić, Tedi; Maldini, Branka; Durut, Iva; Rahelić, Velimir; Škegro, Mate; Majerović, Mate; Perko, Zdravko; Šustić, Alan; Madžar, Tomislav; Kovačić, Borna; Kekez, Tihomir; Krznarić, Željko",,,,,,,,
mef:7774,"journal article","Uterine perforation as a complication of surgical abortion causing small bowel obstruction: a review","Augustin, Goran; Majerović, Mate; Luetić, Tomislav",,,,,,,,
mef:7970,"journal article","'The lasso technique' - a simple intracorporeal two-port laparoscopic appendectomy: technical considerations and review of four other intracorporeal two-port techniques","Augustin, Goran; Matošević, Petar; Majerović, Mate",,,,,,,,
mef:7562,"journal article","Hyperthermic intraperitoneal chemotherapy (HIPEC) and cytoreductive surgery (CS) as treatment of peritoneal carcinomatosis: preliminary results in Croatia ","Majerović, Mate; Milinović, Darko; Orešković, Slavko; Matošević, Petar; Mirić, Mirjana; Kekez, Tihomir; Kinda, Emil; Augustin, Goran; Silovski, Hrvoje",,,,,,,,
mef:5621,dissertation,"Učinak pentadekapeptida BPC 157 na refluksni ezofagitis tijekom akutnog pankreatitisa ","Dobrić, Ivan",,,,,,,,
mef:6364,dissertation,"Terapijski efekt BPC 157 na ishemijsku leziju slezene štakora s reperfuzijskim efektom ","Jelinčić, Željko",,,,,,,,
mef:9072,"journal article","Endomedullary radiofrequency ablation of metastatic lesion of the right femur 5 years after primary breast carcinoma: a case report","Majerović, Mate; Augustin, Goran; Jelinčić, Željko; Buković, Damir; Burcar, Ivan; Smuđ, Dubravko; Kekez, Tihomir; Kinda, Emil; Matošević, Petar; Turčić, Josip",,,,,,,,
mef:9035,"journal article","Radiofrequency ablation as locoregional therapy for unresectable hepatic malignancies: initial results in 24 patients with 5-years follow-up","Majerović, Mate; Augustin, Goran; Jelinčić, Željko; Buković, Damir; Kekez, Tihomir; Matošević, Petar; Smuđ, Dubravko; Kinda, Emil; Golem, Ante Zvonimir",,,,,,,,
mef:8904,"journal article","Analysis of colon cancer features in Croatia","Silovski, Hrvoje; Buković, Damir; Silovski, Tajana; Jelinčić, Željko; Majerović, Mate; Malojčić, Branko",,,,,,,,
mef:8616,"journal article","Colonic duplication in an adult who presented with chronic constipation attributed to hypothyroidism","Kekez, Tihomir; Augustin, Goran; Hrstić, Irena; Smuđ, Dubravko; Majerović, Mate; Jelinčić, Željko; Kinda, Emil",,,,,,,,
mef:8947,"journal article","Microbiological surveillance of the surgical intensive care unit in Zagreb: a pivot for guideline-based therapy of severe sepsis","Mihaljević, Ljiljana; Bedenić, Branka; Mihaljević, Slobodan; Majerović, Mate; Petrović, Pavo; Vasilj, Ivan",,,,,,,,
mef:8396,"journal article","Gardner's syndrome: genetic testing and colonoscopy are indicated in adolescents and young adults with cranial osteomas: a case report","Smuđ, Dubravko; Augustin, Goran; Kekez, Tihomir; Kinda, Emil; Majerović, Mate; Jelinčić, Željko",,,,,,,,
mef:8174,"journal article","Is stapled hemorrhoidopexy safe for the male homosexual patient? Report of a case","Kekez, Tihomir; Bulić, Krešimir; Smuđ, Dubravko; Majerović, Mate",,,,,,,,
mef:8405,"journal article","Carcinoma of left colon presenting as mechanical obstruction in a patient with osteogenesis imperfecta type III","Augustin, Goran; Jelinčić, Željko; Majerović, Mate; Štefančić, Ljiljana",,,,,,,,
mef:5896,dissertation,"Fotopletizmografsko ispitivanje simpatičke blokade izazvane lumbalnom epiduralnom anestezijom bupivakainom i S-(+) ketaminom","Mihaljević, Slobodan",,,,,,,,
