﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2128,dissertation,"Epidemiologija hipotireoze, hipertireoze i prisustva pozitivnih protutijela štitnjače u južnoj Hrvatskoj","Strikić Đula, Ivana",,,,,,,,
mef:6884,thesis,"Gravesova bolest","Kunšt, Jura",,,,,,,,
mef:6929,thesis,"PET/CT u dijagnostici karcinoma prostate","Mioč, Bruno",,,,,,,,
mef:6951,thesis,"Ultrazvuk u detekciji malignih promjena u štitnjači i vratu","Pavlinac, Luka",,,,,,,,
mef:5573,dissertation,"Povezanost učestalosti BRAF V600E mutiranih alela sa stupnjem proširenosti papilarnog karcinoma štitnjače","Blažeković, Ivan",,,,,,,,
mef:5531,dissertation,"Utjecaj jodne dijete na nakupljanje radioaktivnog joda u stanicama dobro diferenciranog karcinoma štitnjače","Dobrenić, Margareta",,,,,,,,
mef:5597,"journal article","Role of Matrix Metalloproteinases and Their Inhibitors in Locally Invasive Papillary Thyroid Cancer","Ivković, Irena; Limani, Zgjim; Jakovčević, Antonia; Huić, Dražen; Prgomet, Drago",,,,,,,,
mef:4861,dissertation,"Utjecaj unosa joda na funkcionalne parametre štitnjače u trudnica","Gladić Nenadić, Vedrana",,,,,,,,
mef:4850,"journal article","Efficacy of long-term ultrasonography in follow-up of patients with papillary thyroid carcinoma: a case of neck metastasis developed 19 years following primary treatment","Jozanović, Vlatka; Kusačić Kuna, Sanja; Despot, Marija; Samardžić, Tatjana; Huić, Dražen",,,,,,,,
mef:4849,"journal article","Incidental detection of breast cancer by 18F-fluorocholine PET/CT performed for primary hyperparathyroidism","Jozanović, Vlatka; Huić, Dražen",,,,,,,,
mef:3848,dissertation,"Unos joda i funkcija štitnjače u dojilja i dojenčadi na području grada Zagreba","Prpić, Marina",,,,,,,,
mef:3685,"journal article","18F-FET and 18F-choline PET-CT in patients with MRI-suspected low-grade gliomas: a pilot study","Mišir Krpan, Ana; Hodolič, Marina; Golubić, Anja Tea; Baučić, Maja; Nemir, Jakob; Mrak, Goran; Žuvić, Marijan; Huić, Dražen",,,,,,,,
mef:3877,thesis,"Thyroid cancer – treatment options","Ritter, Roman",,,,,,,,
mef:3561,dissertation,"Vrijednost pozitronske emisijske tomografije/kompjutorizirane tomografije s fluor-18-kolinom u praćenju bolesnika s biokemijskim relapsom karcinoma prostate","Golubić, Anja Tea",,,,,,,,
mef:4286,thesis,"Limfoscintigrafija limfnog čvora ""čuvara"" kod melanoma","Nimac, Stjepan",,,,,,,,
mef:3134,"journal article","Intraoperative Detection of Hyperplastic Parathyroid Gland With Positron Emitter 18F-Fluorocholine and Handheld Probe","Golubić, Anja Tea; Poljak, Frano; Bumber, Boris; Huić, Dražen",,,,,,,,
mef:2937,thesis,"Dijagnostika i liječenje diferenciranih karcinoma štitnjače","Pavlić, Valentina",,,,,,,,
mef:2824,thesis,"Dijagnostika i liječenje medularnih karcinoma štitnjače","Pehar, Martina",,,,,,,,
mef:2980,thesis,"Nuklearnomedicinske pretrage u bolesnika s karcinomom prostate","Pavanić, Matej",,,,,,,,
medri:5065,"journal article","Can inflammatory markers and clinical indices serve as useful referral criteria for leukocyte scan with inflammatory bowel disease?","Klarica Gembić, Tihana; Kustić, Domagoj; Vukšić, Josipa; Huić, Dražen",,,,,,,,
mef:8413,"journal article","F-18 FDG PET/CT in pulmonary artery sarcoma: clinical vignette","Hmelik, Stjepan; Dobrenić, Margareta; Huić, Dražen",,,,,,,,
mef:6102,dissertation,"Značenje jednofotonske emisijske tomografije i kompjuterizirane tomografije u otkrivanju limfnog čvora ""čuvara"" u bolesnika s karcinomom dojke i malignim melanomom ","Mutvar, Andrea",,,,,,,,
mef:1622,thesis,"Pozitronska emisijska tomografija u dijagnostici limfoma","Nikić, Ivan",,,,,,,,
mef:1441,thesis,"Terapija karcinoma štitnjače radioaktivnim jodom","Aksentijević, Jan",,,,,,,,
mef:1264,thesis,"Pozitronska emisijska tomografija u neurologiji","Vlašiček, Igor",,,,,,,,
mef:8497,"journal article","Gigantocelularni aortitis dijagnosticiran PET/CT-om – paraneoplastički sindrom? ","Bakula, Marija; Cerovec, Mislav; Mayer, Miroslav; Huić, Dražen; Anić, Branimir",,,,,,,,
mef:7897,"journal article","Dijagnostika i liječenje limfoma - drugi hrvatski konsenzus ","Aurer, Igor; Gašparov, Slavko; Kralik, Marko; Balenović, Antonija; Huić, Dražen; Šantek, Fedor; Duletić-Načinović, Antica; Pejša, Vlatko; Ostojić-Kolonić, Slobodanka; Grah, Josip Joachim",,,,,,,,
