﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7393,"journal article","Predicting autosomal dominant polycystic kidney disease progression: review of promising Serum and urine biomarkers","Sorić Hosman, Iva; Cvitković Roić, Andrea; Fištrek Prlić, Margareta; Vuković Brinar, Ivana; Lamot, Lovro",,,,,,,,
mef:6742,"journal article","First Reported Case of Gabriele-de Vries Syndrome with Spinal Dysraphism","Koruga, Nenad; Pušeljić, Silvija; Babić, Marko; Ćuk, Mario; Cvitković Roić, Andrea; Vrtarić, Vjenceslav; Soldo Koruga, Anamarija; Rončević, Alen; Tomac, Višnja; Rotim, Tatjana; Turk, Tajana; Kretić, Domagoj; Pušeljić, Nora; Nađ, Rebeka; Serdarušić, Ivana",,,,,,,,
medri:7996,"journal article","An innovative diagnostic procedure in children: videourodynamics with contrast-enhanced voiding urosonography","Roić Cvitković, Andrea; Milošević, Danko; Turudić, Daniel; Roić, Goran",,,,,,,,
mef:5484,"journal article","A Systematic Review of the (Un)known Host Immune Response Biomarkers for Predicting Recurrence of Urinary Tract Infection","Sorić Hosman, Iva; Cvitković Roić, Andrea; Lamot, Lovro",,,,,,,,
mef:3562,dissertation,"Kombinacija glomerularnih, vaskularnih i tubularnih biljega u ranom otkrivanju bubrežnoga oštećenja u djece sa šećernom bolesti tipa 1","Trutin, Ivana",,,,,,,,
mef:3469,dissertation,"Usporedba učinka balansirane anestezije i anestezije vođene ciljanom koncentracijom lijeka u djece s hidronefrozom s obzirom na oksidacijski stres","Alavuk Kundović, Sandra",,,,,,,,
zvu:1738,thesis,"Povezanost nalaza gastroezofagealnog refluksa (GER) dobivenog ezofagealnom multikanalnom intraluminalnom impedancom (MII) sa radiološkim nalazom upale pluća u djece","Vrankić, Danijela",,,,,,,,
zvu:1535,thesis,"Konvulzije u djece","Ivanic, Romana",,,,,,,,
zvu:1572,thesis,"Uloga medicinske sestre u dijagnostici i liječenju djece sa upalama mokraćnih puteva","Marić, Ana",,,,,,,,
mefos:141,thesis,"Hematurija i proteinurija u dječjoj dobi","Jakopović, Andrea",,,,,,,,
zvu:287,thesis,"Uloga medicinske sestre u pristupu djeci sa sindromom Down","Krečić, Kristina",,,,,,,,
zvu:200,thesis,"Uloga medicinske sestre u zbrinjavanju djece sa pneumonijama","Ćurić, Lana",,,,,,,,
zvu:119,thesis,"Edukacija roditelja o primjeni hormonalne terapije kod djece s niskim rastom","Borošak, Ana",,,,,,,,
