﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4908,"journal article","Recommendations for COPD management in Central and Eastern Europe","Valipour, Arschang; Aisanov, Zaurbek; Avdeev, Sergey; Koblizek, Vladimir; Kocan, Ivan; Kopitovic, Ivan; Lupkovics, Gergely; Man, Milena; Bukovskis, Maris; Tudorić, Neven; Vukoja, Marija; Naumnik, Wojciech; Yanev, Nikolay",,,,,,,,
mef:4186,"journal article","COVID-19: The Impact on Cardiovascular System","Šikić, Jozica; Planinić, Zrinka; Matišić, Vid; Friščić, Tea; Molnar, Vilim; Jagačić, Dorijan; Vujičić, Lovro; Tudorić, Neven; Postružin Gršić, Lana; Ljubičić, Đivo; Primorac, Dragan",,,,,,,,
mef:3820,"journal article","Attitudes of Croatian pulmonologists concerning obstacles to earlier, more appropriate use of biologics in severe asthma: Survey results","Popović Grle, Sanja; Lampalo, Marina; Škrinjarić Cincar, Sanda; Bulat Kardum, Ljiljana; Gudelj, Ivan; Basioli Kasap, Eugenija; Vergles, Mirna; Tudorić, Neven",,,,,,,,
mef:3381,dissertation,"Značaj omjera širine plućne arterije i aorte kao pokazatelja težine plućne hipertenzije u bolesnika s kroničnom opstruktivnom plućnom bolesti","Gašparović, Kristina",,,,,,,,
pharma:1834,thesis,"Teška astma - kako je dijagnosticirati i liječiti","Vuksan, Maja",,,,,,,,
pharma:1843,thesis,"Respiratorna bolest uzrokovana nesteroidnim protuupalnim lijekovima","Horački, Anamarija",,,,,,,,
mef:2802,dissertation,"Povezanost kvalitete života procijenjene CAMPHOR upitnikom s funkcijom i ehokardiografskim pokazateljima u bolesnika s plućnom arterijskom hipertenzijom","Hećimović, Ana",,,,,,,,
mef:2959,"journal article","Easy to Perform Physical Performance Tests to Identify COPD Patients with Low Physical Activity in Clinical Practice","Matković, Zinka; Tudorić, Neven; Cvetko, Danijel; Esquinas, Cristina; Rahelić, Dario; Žarak, Marko; Miravitlles, Marc",,,,,,,,
mef:6243,dissertation,"Dijagnostička vrijednost ultrazvučnoga pregleda prsnoga koša u razlikovanju pleuralnih izljeva maligne i nemaligne etiologije ","Piskač Živković, Nevenka",,,,,,,,
mef:8780,"journal article","A retrospective study of ultrasound characteristics and macroscopic findings in confirmed malignant pleural effusion","Piskač Živković, Nevenka; Čikara, Igor; Novak, Nina Petra; Brkljačić, Boris; Tudorić, Neven",,,,,,,,
mef:6130,dissertation,"Povezanost kronične opstruktivne plućne bolesti s povišenim kardiovaskularnim rizikom ","Ljubičić, Đivo",,,,,,,,
mef:1920,thesis,"Plućna hipertenzija","Butorac, Anja",,,,,,,,
mef:6118,dissertation,"Evaluation of nutritional status and physical performance in patients with chronic obstructive pulmonary disease ","Matković, Zinka",,,,,,,,
mef:8690,"journal article","Inhaled therapies in patients with moderate COPD in clinical practice: current thinking","Ariel, Amnon; Altraja, Alan; Belevskiy, Andrey; Boros, Piotr; Danila, Edvardas; Flezar, Matjaz; Koblizek, Vladimir; Fridlender, Zvi Gregorio; Kostov, Kosta; Krams, Alvils; Milenkovic, Branislava; Somfay, Attila; Tkacova, Ruzena; Tudorić, Neven; Ulmeanu, Ruxandra; Valipour, Arschang",,,,,,,,
mef:1129,thesis,"Aktualne smjernice u liječenju egzacerbacije kroničnog opstruktivnog bronhitisa","Gubo, Ana",,,,,,,,
mef:1310,thesis,"Plućna embolija","Baričević, Augustin",,,,,,,,
mef:1171,thesis,"Sindrom preklapanja kronične opstruktivne bolesti pluća i astme (acos)","Premužić, Tea",,,,,,,,
mef:8487,"journal article","Prvi rezultati dijagnostičke primjene endobronhalnog ultrazvuka u Kliničkoj bolnici Dubrava","Piskač Živković, Nevenka; Trutin Ostović, Karmen; Bošnjak, Danica; Tudorić, Neven",,,,,,,,
pharma:248,thesis,"Nepoželjna djelovanja lijekova na pluća","Jelić Hrgić, Mirna",,,,,,,,
mefos:1251,dissertation,"TEMPERATURA IZDAHA KAO MOGUĆI NEINVAZIVNI MARKER OSJETLJIVOSTI NA DUHANSKI DIM","Labor, Marina",,,,,,,,
sfzg:262,dissertation,"Fenotipovi astme dječje dobi i kontrola bolesti u različitim dobnim skupinama","Mihatov Štefanović, Iva",,,,,,,,
mefst:1769,dissertation,"Monoklonsko protutijelo za smanjenje rizika od infekcije respiratornim sincicijskim virusom u djece","Andabaka, Tea",,,,,,,,
mef:6358,dissertation,"Učinak omeprazola na simptome astme u bolesnika s astmom i GERB-om","Crnčević-Urek, Marija",,,,,,,,
mef:6309,dissertation,"Razina imunoreaktivnog endotelina-1 u plazmi i induciranom iskašljaju bolesnika s astmom","Škrinjarić-Cincar, Sanda",,,,,,,,
suvag:367,"journal article","Some Ethiologic Factors of Speech Comprehension Disturbances","Šikić, Nada.; Vrca, Anđelko; Božićević, Dubravko; Tudorić, Neven",,,,,,,,
