﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7179,"journal article","Markers of cardiac injury in patients with liver cirrhosis","Šimić, Stjepan; Svaguša, Tomo; Grgurević, Ivica; Mustapić, Sanda; Žarak, Marko; Prkačin, Ingrid",,,,,,,,
mef:6637,thesis,"Impact of Covid-19 on HLA antibody profile in renal transplant recipients","Kljajić, Marina",,,,,,,,
mef:6809,thesis,"Prošlost, sadašnjost i budućnost korištenja ketamina u hitnoj medicini","Delalić, Điđi",,,,,,,,
mef:5600,dissertation,"Analiza sustava izvanbolničke hitne medicinske službe s obzirom na ishod reanimacijskoga postupka","Važanić, Damir",,,,,,,,
mef:6935,"journal article","Prediabetes, Non-Dipping Profile and Hypertension—A Recipe for Increased Arterial Stiffness","Jug, Juraj; Delalić, Điđi; Bralić Lang, Valerija; Bulum, Tomislav; Prkačin, Ingrid",,,,,,,,
mef:5405,dissertation,"Utjecaj šećerne bolesti na razvoj edema i odgovor mikroglije u mišjem modelu ishemije mozga i mrežnice promjenom izražaja bradikininskih receptora","Barić, Anja",,,,,,,,
mef:7125,thesis,"Prednosti i nedostatci hemodijafiltracije","Pereško Jakovčić, Katarina",,,,,,,,
mef:7325,thesis,"Akutne komplikacije tijekom postupka hemodijalize","Paušić, Petra",,,,,,,,
mef:7205,thesis,"Neurološke komplikacije u bolesnika na hemodijalizi","Prišćan, Luka",,,,,,,,
mef:7319,thesis,"Priprema vode za dijalizu","Purgar, Domagoj",,,,,,,,
mef:7413,thesis,"Sekundarni hiperparatireoidizam","Dropulja, Antonella",,,,,,,,
mef:5067,thesis,"Hipertenzija u metaboličkom sindromu: uzroci i liječenje","Bjeliš, Mislav",,,,,,,,
mef:4599,thesis,"Prehrana kod bolesnika s transplatiranim bubregom","Ćosić, Danijela",,,,,,,,
mef:4161,thesis,"Evaluation of hypertensive urgency management in out-of-hospital unit","Raos, Dominik",,,,,,,,
mef:4244,thesis,"Najčešći štetni učinci lijekova u hitnoj službi","Matijević, Branimir",,,,,,,,
mef:4220,thesis,"Značaj i određivanje vrijednosti visokoosjetljivih troponina I i T u bolesnika s kroničnom bubrežnom bolesti","Lozić, Branko",,,,,,,,
mef:2866,thesis,"Zdravlje mikrobiote i kronična bubrežna bolest","Fidri, Pavao",,,,,,,,
mef:3641,thesis,"Krutost žila u hipertoničara s rezistentnom hipertenzijom mjereno oscilometrijskom metodom u praćenju ishoda denervacije renalnog pleksusa","Kurjaković, Iva",,,,,,,,
mef:2347,thesis,"Hipoglikemije u dijabetičkoj nefropatiji","Bilješko, Antonija",,,,,,,,
mef:2357,thesis,"Kontrolirana i nekontrolirana rezistentna hipertenzija","Kolić, Marko",,,,,,,,
mef:2465,thesis,"Krutost žila u hipertoničara s hipertenzivnom krizom mjereno oscilometrijskom metodom","Bilinovac, Lucija",,,,,,,,
mef:2369,thesis,"Rezistentna hipertenzija i centralni krvni tlak","Marketin, Tina",,,,,,,,
medri:6157,"journal article","Gledište Hrvatskoga društva za hipertenziju o opaženom povećanom riziku za nastanak nemelanomskih karcinoma kože povezanom s liječenjem hidroklorotiazidom The Position of the Croatian Society of Hypertension on the Observed Increase in Risk of Non-melanoma Skin Cancer Associated with Hydrochlorothiazide Treatment","Jelaković, Bojan; Drenjančević, Ines; Laganović, Mario; Pećin, Ivan; Jelaković, Ana; Baretić, Maja; Dika, Živka; Ivanuša, Mario; Herceg-Čavrak, Vesna; Josipović, Josipa; Kralj, Verica; Leko, Ninoslav; Likić, Robert; Lovrić Benčić, Martina; Orlić, Lidija; Pavlović, Draško; Počanić, Darko; Prkačin, Ingrid; Stevanović, Ranko; Tiljak, Hrvoje; Željković Vrkić, Tajana",,,,,,,,
mef:1942,thesis,"Dugoročni ishodi liječenja pleksus renalis denervacijom","Jakopović, Marija Magdalena",,,,,,,,
mef:1890,thesis,"Značenje mikroRNA u razvoju kronične bubrežne bolesti","Ivošević, Anja",,,,,,,,
mef:1416,thesis,"Policistična bolest bubrega","Lelas, Judita",,,,,,,,
mef:1408,thesis,"Direktni oralni antikoagulantni lijekovi u hitnoći","Kos, Eva",,,,,,,,
mef:1685,thesis,"Duboka venska tromboza kod bolesnika s kroničnom bubrežnom bolesti i direktni oralni antikoagulantni lijekovi","Kovačić, Matea",,,,,,,,
mef:1454,thesis,"Hipertenzija i mentalno zdravlje","Zorko, Helena",,,,,,,,
mef:1583,thesis,"Oštećenja gastrointestinalnog sustava uzrokovana lijekovima","Marinić, Petra",,,,,,,,
mef:1455,thesis,"Rezistentna hipertenzija i hipertenzivna kriza","Kovačević, Ivona",,,,,,,,
mef:1736,thesis,"Rezistentna hipertenzija i kardiovaskularni rizik","Vrdoljak, Petra",,,,,,,,
mef:1696,thesis,"Specifičnosti zbrinjavanja intoksikacija novim psihoaktivnim tvarima","Čižmešija, Tena",,,,,,,,
mef:8519,"journal article","Postupnici za periproceduralno zbrinjavanje i zbrinjavanje krvarenja u bolesnika liječenih novim oralnim antikoagulantnim lijekovima ","Gornik, Ivan; Prkačin, Ingrid; Nesek Adam, Višnja; Grabovac, Vlatko; Giljača, Vanja; Šikić, Aljoša",,,,,,,,
mef:1148,thesis,"Hipertenzivna kriza","Vrhovec, Borna",,,,,,,,
mef:1116,thesis,"Povezanost akutne ozljede bubrega i kronične bubrežne bolesti","Šambula, Lana",,,,,,,,
mef:1138,thesis,"Važnost antagonista mineralokortikoidnih receptora u terapiji rezistentne hipertenzije","Legović, Ana",,,,,,,,
sfzg:273,dissertation,"Utjecaj neuropatske boli na kvalitetu života bolesnika sa šećernom bolešću","Đermanović Dobrota, Vesna",,,,,,,,
mef:955,thesis,"Hiponatrijemija u kroničnoj bubrežnoj bolesti","Dražić, Petra",,,,,,,,
mef:867,thesis,"Rastući problemi intoksikacije novim psihoaktivnim tvarima","Boras, Iva",,,,,,,,
mef:93,thesis,"Kardiovaskularni rizik u bolesnika s autoimunim bolestima i kroničnom bubrežnom bolesti","Jurin, Marina",,,,,,,,
mef:2,thesis,"Liječenje hipertenzije u posebnim stanjima","Kasumović, Dino",,,,,,,,
mef:203,thesis,"Renalna denervacija kao metoda liječenja rezistentne hipertenzije","Kožul, Dario",,,,,,,,
mef:1,thesis,"Sekundarna hipertenzija","Šantek, Luka",,,,,,,,
mef:7859,"journal article","Association between red blood cell count and renal function exist in type 1 diabetic patients in the absence of nephropathy ","Bulum, Tomislav; Prkačin, Ingrid; Blaslov, Kristina; Zibar, Karin; Duvnjak, Lea",,,,,,,,
mef:7858,"journal article","Total and LDL cholesterol are associated with glomerular filtration rate in normoalbuminuric type 1 diabetic patients ","Bulum, Tomislav; Kolarić, Branko; Prkačin, Ingrid; Duvnjak, Lea",,,,,,,,
mef:7715,"journal article","Hyperfiltration in normoalbuminuric type 1 diabetic patients: relationship with urinary albumin excretion rate ","Bulum, Tomislav; Kolarić, Branko; Prkačin, Ingrid; Duvnjak, Lea",,,,,,,,
mef:7667,"journal article","Prognostic significance of glomerular and tubulointerstitial morphometry in idiopathic membranous nephropathy","Horvatić, Ivica; Galešić Ljubanović, Danica; Bulimbašić, Stela; Knotek, Mladen; Prkačin, Ingrid; Tišljar, Miroslav; Galešić, Krešimir",,,,,,,,
mef:7642,"journal article","Estimated glucose disposal rate in assessment of renal function in patients with type 1 diabetes ","Bulum, Tomislav; Duvnjak, Lea; Prkačin, Ingrid",,,,,,,,
mef:9278,"journal article","Septic arthritis due to Streptococcus sanguis ","Mandac, Inga; Prkačin, Ingrid; Sabljar Matovinović, Mirjana; Šušterčić, Dunja",,,,,,,,
