﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7367,"journal article","From Selye’s and Szabo’s Cysteamine-Duodenal Ulcer in Rats to Dopamine in the Stomach: Therapy Significance and Possibilities","Sikirić, Predrag; Boban Blagaić, Alenka; Krezic, Ivan; Žižek, Helena; Kalogjera, Luka; Smoday, Ivan Maria; Vuković, Vlasta; Oroz, Katarina; Chiddenton, Helen Marie; Buric, Sara; Antunović, Marko; Gojković, Slaven; Štrbe, Sanja; Skočić, Milena; Sikirić, Sunčana; Milavić, Marija; Beketić Orešković, Lidija; Kokot, Antonio; Koprivanac, Antun; Dobrić, Ivan; Sever, Marko; Starešinić, Mario; Batelja Vuletić, Lovorka; Škrtić, Anita; Seiwerth, Sven",,,,,,,,
mef:6896,thesis,"Kirurško liječenje bolesti kardioezofagealnog prijelaza","Lužaić, Karla",,,,,,,,
mef:6817,thesis,"Kirurško liječenje preponskih hernija","Dubić, Andrej",,,,,,,,
mef:6998,thesis,"Nove spoznaje o fiziološkim i farmakološkim mehanizmima zaštite sluznice želuca","Smoday, Ivan Maria",,,,,,,,
mef:6783,thesis,"Ubrzani oporavak u kolorektalnoj kirurgiji","Brnetić, Kiara",,,,,,,,
mef:6722,"journal article","Stable Gastric Pentadecapeptide BPC 157 May Recover Brain–Gut Axis and Gut–Brain Axis Function","Sikirić, Predrag; Gojković, Slaven; Krezić, Ivan; Smoday, Ivan Maria; Kalogjera, Luka; Žižek, Helena; Oroz, Katarina; Vraneš, Hrvoje; Vuković, Vlasta; Labidi, May; Štrbe, Sanja; Baketić Orešković, Lidija; Sever, Marko; Tepeš, Marijan; Knežević, Mario; Barišić, Ivan; Blagaić, Vladimir; Vlainić, Josipa; Dobrić, Ivan; Starešinić, Mario; Škrtić, Anita; Jurjević, Ivana; Boban Blagaić, Alenka; Seiwerth, Sven",,,,,,,,
mef:7256,thesis,"Kirurgija kompleksnih ventralnih hernija trbušne stijenke","Hasanec, Michael",,,,,,,,
mef:6593,"journal article","A rare case of giant 5 mm port-site preperitoneal small-bowel incarceration without fascial defect following laparoscopic hysterectomy","Marton, Ingrid; Sever, Marko; Prka, Matija; Šerman, Alan; Tupek, Tvrtko; Klancir, Tino",,,,,,,,
mef:5470,thesis,"Usporedba minimalno invazivne i klasične kirurgije","Vardijan, Leo",,,,,,,,
mef:5297,thesis,"Mogućnost liječenja ventralnih hernija","Ribarić, Nika",,,,,,,,
mef:5367,thesis,"Trauma trbuha","Šoljić, Hrvoje",,,,,,,,
sfzg:1220,"journal article","Stable Gastric Pentadecapeptide BPC 157 May Counteract Myocardial Infarction Induced by Isoprenaline in Rats","Barisic, Ivan; Balenovic, Diana; Udovicic, Mario; Bardak, Darija; Strinic, Dean; Vlainić, Josipa; Vranes, Hrvoje; Smoday, Ivan Maria; Krezic, Ivan; Milavic, Marija; Sikiric, Suncana; Uzun, Sandra; Zivanovic Posilovic, Gordana; Strbe, Sanja; Vukoja, Ivan; Lovric, Eva; Lozic, Marin; Sever, Marko; Lovric Bencic, Martina; Boban Blagaic, Alenka; Skrtic, Anita; Seiwerth, Sven; Sikiric, Predrag",,,,,,,,
sfzg:1231,"journal article","Stable Gastric Pentadecapeptide BPC 157 May Counteract Myocardial Infarction Induced by Isoprenaline in Rats","Barisic, Ivan; Balenovic, Diana; Udovicic, Mario; Bardak, Darija; Strinic, Dean; Vlainić, Josipa; Vranes, Hrvoje; Smoday, Ivan Maria; Krezic, Ivan; Milavic, Marija; Sikiric, Suncana; Uzun, Sandra; Zivanovic Posilovic, Gordana; Strbe, Sanja; Vukoja, Ivan; Lovric, Eva; Lozic, Marin; Sever, Marko; Lovric Bencic, Martina; Boban Blagaic, Alenka; Skrtic, Anita; Seiwerth, Sven; Sikiric, Predrag",,,,,,,,
mef:4394,"journal article","Stable Gastric Pentadecapeptide BPC 157 Heals Established Vesicovaginal Fistula and Counteracts Stone Formation in Rats","Rašić, Domagoj; Zenko Sever, Anita; Rašić, Fran; Štrbe, Sanja; Rašić, Žarko; Đuzel, Antonija; Duplančić, Božidar; Boban Blagaić, Alenka; Škrtić, Anita; Seiwerth, Sven; Sikirić, Predrag; Sever, Marko",,,,,,,,
mef:4428,thesis,"Evaluacija učinkovitosti stereotaktičke tjelesne radioterapije kod pacijenata s lokalno uznapredovalim karcinomom gušterače","Rašić, Fran",,,,,,,,
mef:4536,thesis,"Kirurški pristupi u terapiji ekstremne debljine","Vuksanović, Andrea",,,,,,,,
mef:4301,thesis,"Upalne bolesti gušterače i kirurško liječenje","Peričić, Marin",,,,,,,,
mef:4557,"journal article","Stable Gastric Pentadecapeptide BPC 157 Therapy for Monocrotaline-Induced Pulmonary Hypertension in Rats Leads to Prevention and Reversal","Udovičić, Mario; Sever, Marko; Kavur, Lovro; Lončarić, Kristina; Barišić, Ivan; Balenović, Diana; Živanović Posilović, Gordana; Strinić, Dean; Uzun, Sandra; Batelja Vuletić, Lovorka; Sikirić, Sunčana; Škrtić, Anita; Drmić, Domagoj; Boban Blagaić, Alenka; Lovrić Benčić, Martina; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
mef:4589,"journal article","Stable Gastric Pentadecapeptide BPC 157 and Wound Healing","Seiwerth, Sven; Milavić, Marija; Vukojević, Jakša; Gojković, Slaven; Krezić, Ivan; Batelja Vuletić, Lovorka; Horvat Pavlov, Katarina; Petrovic, Andrea; Sikirić, Sunčana; Vranes, Hrvoje; Prtoric, Andreja; Žižek, Helena; Durasin, Tajana; Dobrić, Ivan; Staresinic, Mario; Štrbe, Sanja; Knežević, Mario; Šola, Marija; Kokot, Antonio; Sever, Marko; Lovrić, Eva; Škrtić, Anita; Boban Blagaić, Alenka; Sikirić, Predrag",,,,,,,,
mef:3309,dissertation,"Učinak pentadekapeptida BPC 157 na cijeljenje vezikovaginalne fistule u štakora","Rašić, Domagoj",,,,,,,,
mef:3622,thesis,"Sindrom abdominalnog kompartmenta","Žižek, Helena",,,,,,,,
mef:2177,thesis,"Karcinom gušterače","Krnić, Marko",,,,,,,,
mef:1821,thesis,"Kirurški pristup liječenju dijafragmalnih hernija","Eđut, Suzana",,,,,,,,
mef:1820,thesis,"Kirurški pristup u liječenju Crohnove bolesti","Antolić, Nikola",,,,,,,,
mef:1381,thesis,"Hernije trbušnog zida","Kolak, Juraj",,,,,,,,
kbmerkur:97,"journal article","Impact of pentadecapeptide BPC 157 on muscle healing impaired by systemic corticosteroid application","Pevec, Damira; Novinščak, Tomislac; Brčić, Luka; Šipoš, Kristijan; Jukić, Ivana; Starešinić, Mario; Miše, Stjepan; Brčić, Iva; Kolenc, Danijela; Kliček, Robert; Banić, Tihomir; Sever, Marko; Kocijan, Ana; Berkopić, Lidija; Radić, Božo; Buljat, Gojko; Anić, Tomislav; Zoričić, Ivan; Bojanić, Ivan; Seiwerth, Sven; Sikirić, Predrag",,,,,,,,
