﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7276,thesis,"Učestalost i epidemiološke osobitosti HGBS u Hrvatskoj u periodu od 2010. do 2021. godine","Požgaj, Kristina",,,,,,,,
mef:6681,"journal article","Serological Response to SARS-CoV-2 Vaccine in Hemodialyzed Patients and the Association with Later COVID-19 Positivity","Premužić, Vedran; Stevanović, Ranko; Vilibić-Čavlek, Tatjana; Sirovica, Maja; Stalman, Sara; Bogdanić, Maja; Žilić, Denis; Nakić, Dario; Santini Dušević, Danijela; Vojković, Marina; Barbić, Jerko; Durlen, Ivan; Grđan, Željka; Pavlović, Draško; Kudumija, Boris; Sefer, Siniša; Griparić, Davor; Rogić, Dunja; Bubaš, Marija; Capak, Krunoslav; Jelaković, Bojan",,,,,,,,
zvu:6991,thesis,"Kretanje i epidemiološke odlike KME u Republici Hrvatskoj od 2011. do 2020. godine","Berišić, Ivana",,,,,,,,
zvu:6833,thesis,"Kretanje i epidemiološke odlike kampilobakterioze na području Hrvatske i Varaždinske županije u razdoblju od 2010. do 2019. godine","Turčin, Vanja",,,,,,,,
zvu:6343,thesis,"Javnozdravstveni aspekt pravičnosti u distribuciji cjepiva - ""Vaccine equity"" model","Venus, Tena",,,,,,,,
pharma:2449,thesis,"Regulativni zahtjevi za odobravanje cjepiva protiv bolesti COVID-19 u Europskoj uniji","Ćurković, Tea",,,,,,,,
mef:4950,"journal article","SARS-CoV-2 Omicron Variant in Croatia—Rapid Detection of the First Case and Cross-Border Spread","Ferenčak, Ivana; Obrovac, Mihaela; Žmak, Ljiljana; Kuzle, Josipa; Petrović, Goranka; Vilibić-Čavlek, Tatjana; Jurić, Dragan; Jurić, Anita; Hruškar, Željka; Capak, Krunoslav; Stevanović, Vladimir; Milanović, Maja; Govedarica, Marija; Vujošević, Danijela; Tabain, Irena",,,,,,,,
zvu:5300,thesis,"Uloga sanitarnog inženjera u suzbijanju širenja bolesti uzrokovane koronavirusom","Razum, Nikoleta",,,,,,,,
mef:4636,"journal article","SARS-CoV-2 Seroprevalence and Neutralizing Antibody Response after the First and Second COVID-19 Pandemic Wave in Croatia","Vilibić-Čavlek, Tatjana; Stevanovic, Vladimir; Ilić, Maja; Barbić, Ljubo; Capak, Krunoslav; Tabain, Irena; Lenicek Krleza, Jasna; Ferenc, Thomas; Hruskar, Zeljka; Zrinski Topić, Renata; Kaliterna, Vanja; Antolović-Požgain, Arlen; Kučinar, Jasmina; Koščak, Iva; Mayer, Dijana; Sviben, Mario; Antolasic, Ljiljana; Milasincic, Ljiljana; Bucić, Lovro; Ferenčak, Ivana; Kaić, Bernard",,,,,,,,
mef:3464,"journal article","Antiviral Cytokine Response in Neuroinvasive and Non-Neuroinvasive West Nile Virus Infection","Židovec-Lepej, Snježana; Vilibić-Čavlek, Tatjana; Barbić, Ljubo; Ilić, Maja; Savić, Vladimir; Tabain, Irena; Ferenc, Thomas; Grgić, Ivana; Gorenec, Lana; Bogdanić, Maja; Stevanović, Vladimir; Sabadi, Dario; Perić, Ljiljana; Potočnik-Hunjadi, Tanja; Dvorski, Elizabeta; Butigan, Tamara; Capak, Krunoslav; Listes, Eddy; Savini, Giovanni",,,,,,,,
mef:3517,"journal article","Chronic kidney disease and cardiovascular mortality in patients with atrial fibrillation","Premužić, Vedran; Stevanović, Ranko; Radić, Petra; Salvetti, Massimo; Lovrić-Benčić, Martina; Jelaković, Ana; Miličić, Davor; Capak, Krunoslav; Agabiti-Rosei, Enrico; Jelaković, Bojan",,,,,,,,
mef:2732,"journal article","Prevalence of somatic comorbidities among coronavirus disease 2019 patients in Croatia in the first pandemic wave: data from national public health databases","Capak, Krunoslav; Brkić-Biloš, Ivana; Kralj, Verica; Poljičanin, Tamara; Šekerija, Mario; Ivanko, Pero; Draušnik, Željka; Mihel, Sandra; Fuštin, Danijela; Cerovečki, Ivan; Švajda, Marija; Dimnjaković, Jelena; Sarajlić, Gordan; Benjak, Tomislav",,,,,,,,
mef:2958,"journal article","Earthquake in the time of COVID-19: The story from Croatia (CroVID-20)","Čivljak, Rok; Markotić, Alemka; Capak, Krunoslav",,,,,,,,
medri:3975,"journal article","Earthquake in the time of COVID-19: The story from Croatia (CroVID-20)","Čivljak, Rok; Markotić, Alemka; Capak, Krunoslav",,,,,,,,
medri:5637,"journal article","Prevalence of somatic comorbidities among coronavirus disease 2019 patients in Croatia in the first pandemic wave: data from national public health databases","Capak, Krunoslav; Brkić-Biloš, Ivana; Kralj, Verica; Poljičanin, Tamara; Šekerija, Mario; Ivanko, Pero; Draušnik, Željka; Mihel, Sandra; Fuštin, Danijela; Cerovečki, Ivan; Švajda, Marija; Dimnjaković, Jelena; Sarajlić, Gordan; Benjak, Tomislav",,,,,,,,
mef:2708,"journal article","Prevalence and molecular epidemiology of West Nile and Usutu virus infections in Croatia in the ‘One health’ context, 2018","Vilibić Čavlek, Tatjana; Savić, Vladimir; Sabadi, Dario; Perić, Ljiljana; Barbić, Ljubo; Klobučar, Ana; Miklaušić, Božana; Tabain, Irena; Santini, Marija; Vucelja, Marko; Dvorski, Elizabeta; Butigan, Tamara; Kolaric‐Sviben, Gordana; Potočnik‐Hunjadi, Tanja; Balenović, Mirta; Bogdanić, Maja; Andrić, Zdravko; Stevanović, Vladimir; Capak, Krunoslav; Baličević, Marina; Listes, Eddy; Savini, Giovanni",,,,,,,,
zvu:3177,thesis,"Sastojci cjepiva i njihov potencijalni utjecaj na zdravlje","Križanac, Ana-Marija",,,,,,,,
zvu:1594,thesis,"Analiza trenda pojavnosti melanoma u Zagrebu u periodu od 2004. - 2013. godine","Zadro, Ana",,,,,,,,
zvu:1500,thesis,"Incidencija melanoma i analiza rizičnih čimbenika u Republici Hrvatskoj","Križanac, Ana-Marija",,,,,,,,
svkri:3201,dissertation,"Izloženost arsenu u vodi za piće i njegov utjecaj na zdravlje","Capak, Krunoslav",,,,,,,,
