﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6994,thesis,"Utjecaj Cytosorb hemofiltera na ishode transplantacije srca","Singer, Sarah",,,,,,,,
mef:6671,dissertation,"Utjecaj različitih protokola mikrobiološke dekontaminacije na karakteristike alogenih presadaka srčanih zalistaka","Šafradin, Ivica",,,,,,,,
mef:6582,"journal article","A multicentre, propensity score matched analysis comparing a valve-sparing approach to valve replacement in aortic root aneurysm: Insight from the AVIATOR database","Arabkhani, Bardia; Klautz, Robert J M; de Heer, Frederiek; De Kerchove, Laurent; El Khoury, Gebrine; Lansac, Emmanuel; Schäfers, Hans-Joachim; El-Hamamsy, Ismail; Lenoir, Marien; Aramendi, José I; Meuris, Bart; Verbrugghe, Peter; Kluin, Jolanda; Koolbergen, Dave R; Bouchot, Olivier; Rudež, Igor; Kolesar, Adrian; van Brakel, Thomas J",,,,,,,,
mef:5023,thesis,"Heart transplant, current state and future","Shechter, Avi",,,,,,,,
mef:5009,thesis,"Transcatheter aortic valve therapy","Negovetić, Paola",,,,,,,,
mef:4293,thesis,"Kirurgija aorte kod Stanford A disekcije","Ostojić, Luka",,,,,,,,
mef:4494,thesis,"Kirurgija korijena aorte uz prezervaciju aortalnog zaliska","Tarnovski, Lorka",,,,,,,,
mef:2819,thesis,"Transkateterska implantacija aortalne valvule","Doko, Ljuba",,,,,,,,
mef:2923,"journal article","Results of frozen elephant trunk from the international E-vita Open registry","Tsagakis, Konstantinos; Pacini, Davide; Grabenwöger, Martin; Borger, Michael A.; Goebel, Nora; Hemmer, Wolfgang; Santos, Alvaro Laranjeira; Sioris, Thanos; Widenka, Kazimierz; Risteski, Petar; Mascaro, Jorge; Rudež, Igor; Zierer, Andreas; Mestres, Carlos A.; Ruhparwar, Arjang; Bartolomeo, Roberto Di; Jakob, Heinz",,,,,,,,
mef:2666,"journal article","The epidemiological and clinical features of odontogenic infective endocarditis","Šutej, Ivana; Peroš, Kristina; Trkulja, Vladimir; Rudež, Igor; Barić, Davor; Alajbeg, Ivan; Pintarić, Hrvoje; Stevanović, Ranko; Lepur, Dragan",,,,,,,,
medri:5797,"journal article","The epidemiological and clinical features of odontogenic infective endocarditis","Šutej, Ivana; Peroš, Kristina; Trkulja, Vladimir; Rudež, Igor; Barić, Davor; Alajbeg, Ivan; Pintarić, Hrvoje; Stevanović, Ranko; Lepur, Dragan",,,,,,,,
mef:2483,thesis,"Aortic valve sparing surgery and influence on end-systolic diameter","Liu, Ema",,,,,,,,
mef:2511,thesis,"Long term results of heart transplantation in University hospital Dubrava","Rupert, Eva",,,,,,,,
mef:2333,thesis,"Molekularni mehanizmi vazoplegije","Rkman, Deni",,,,,,,,
mef:2754,thesis,"Protoci kroz graftove u koronarnoj kirurgiji","Majnarić, Mateja",,,,,,,,
mef:2243,thesis,"Usporedba kvalitete života nakon rekonstrukcije i nakon zamjene korijena aorte","Lisica, Karla",,,,,,,,
mef:2010,thesis,"Prevencija infekcija kod bolesnika sa dugotrajnom mehaničkom potporom radu srca","Sentić, Marko",,,,,,,,
mef:1749,thesis,"Utjecaj rane kirurgije na značajno smanjenje perioperativnog mortaliteta kod infektivnog endokarditisa","Šestan, Gloria",,,,,,,,
mef:1659,thesis,"Primjena ECMO aparata u liječenju kardioloških bolesnika odrasle populacije","Velkovski, Marija",,,,,,,,
mef:8046,"journal article","Cardiac surgery-associated acute kidney injury: risk factors analysis and comparison of prediction models","Kristović, Darko; Horvatić, Ivica; Husedžinović, Ino; Sutlić, Željko; Rudež, Igor; Barić, Davor; Unić, Daniel; Blažeković, Robert; Crnogorac, Matija",,,,,,,,
mef:7660,"journal article","Oporavak nakon dugotrajne mehaničke cirkulatorne potpore u bolesnika s kroničnim zatajivanjem srca: prikaz bolesnika ","Sutlić, Željko; Barić, Davor; Šikić, Jozica; Kristović, Darko; Rudež, Igor; Unić, Daniel; Planinc, Mislav; Jonjić, Dubravka; Mrkonjić, Ruža",,,,,,,,
mef:8900,"journal article","Off-pump coronary bypass surgery adversely affects alveolar gas exchange","Gašparović, Hrvoje; Unić, Daniel; Sutlić, Željko; Husedžinović, Ino; Biočina, Bojan; Rudež, Igor; Nikić, Nada; Jelić, Ivan",,,,,,,,
mef:7823,"journal article","Topical use of antifibrinolytic agents reduces postoperative bleeding: a double-blind, prospective, randomized study","Barić, Davor; Biočina, Bojan; Unić, Daniel; Sutlić, Željko; Rudež, Igor; Bačić Vrca, Vesna; Brkić, Kristina; Ivković, Mira",,,,,,,,
mef:9128,"journal article","Moraxella lacunata: a rare cause of infective endocarditis","Kutleša, Marko; Lepur, Dragan; Klinar, Igor; Rudež, Igor; Vincelj, Josip; Bukovski, Suzana; Baršić, Bruno",,,,,,,,
mef:8990,"journal article","Neopterin kinetics after cardiac surgery with or without cardiopulmonary bypass","Brkić, Kristina; Unić, Daniel; Sutlić, Željko; Biočina, Bojan; Rudež, Igor; Barić, Davor; Lukić, Ivan Krešimir",,,,,,,,
