﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:4234,thesis,"Sestrinska skrb za bolesnika na mehaničkoj ventilaciji","Funtek, Vedrana",,,,,,,,
mef:2602,"journal article","Utjecaj primjene različitih tehnika anestezije na imunosni odgovor organizma: pregled literature","Župčić, Miroslav; Graf Župčić, Sandra; Šimurina, Tatjana; Đuzel, Viktor; Grubješić, Igor; Toković, Dinko; Šakić, Livija; Šutić, Ivana; Ivančan, Višnja; Barišin, Stjepan",,,,,,,,
zvu:3349,thesis,"Cerebrovaskularni inzult u jedinici intenzivnog liječenja","Knežević, Eleonora",,,,,,,,
zvu:3348,thesis,"Zdravstvena njega kardiokirurškog bolesnika sa izvantjelesnom membranskom oksigenacijom (ECMO)","Valičević, Zoran",,,,,,,,
zvu:2689,thesis,"Akutni infarkt miokarda u jedinici intenzivnog liječenja","Jug, Stela",,,,,,,,
zvu:2216,thesis,"Sestrinska skrb za bolesnika s mehaničkom potporom srcu (LVAD-om)","Šabić, Danijela",,,,,,,,
zvu:2219,thesis,"Učestalost komplikacija u anesteziji","Ljubić, Marina",,,,,,,,
zvu:2106,thesis,"Akutni koronarni sindrom u izvanbolničkim uvjetima","Antičević, Martina",,,,,,,,
zvu:2107,thesis,"Medicinska sestra u Hrvatskoj gorskoj službi spašavanja","Luketić, Adriana",,,,,,,,
zvu:1731,thesis,"Učinak opioidnih analgetika na percepciju boli nakon aortokoronarnog premoštenja","Lacković, Marina",,,,,,,,
zvu:1859,thesis,"Specifičnosti kardiopulmonalne reanimacije u izvanbolničkim uvjetima","Muštra, Luka",,,,,,,,
zvu:1025,thesis,"Sestrinska skrb u održavanju donora","Kočiš, Maja",,,,,,,,
zvu:561,thesis,"Kardiopulmonalna reanimacija trudnice","Jureško, Anđela",,,,,,,,
zvu:459,thesis,"Maligne i benigne promjene dojke prikazane ultrazvukom","Tomaić, Stefan",,,,,,,,
zvu:229,thesis,"Kako liječiti bolesnike sa sepsom?","Matušić, Ivan",,,,,,,,
zvu:58,thesis,"Hemodinamsko praćenje bolesnika nakon kardiokirurškog operativnog zahvata","Hanžek, Sanja",,,,,,,,
zvu:57,thesis,"Specifičnosti njege bolesnika nakon transplantacije srca","Šimunaci, Sanja",,,,,,,,
mefos:1107,dissertation,"USPOREDBA ISHODA KORONARNE REVASKULARIZACIJE S I BEZ STROJA ZA IZVANTJELESNI KRVOTOK IZRAŽENO INDEKSOM GLOBALNE FUNKCIJE MIOKARDA","Blažeković, Robert",,,,,,,,
mef:6312,dissertation,"Prolongirani hemodinamski učinak, sigurnost primjene i kardioprotektivni učinak levosimendana na funkciju miokarda tijekom i nakon aortokoronarnog premoštenja bez primjene izvantjelesnog krvotoka ","Barišin, Stjepan",,,,,,,,
