﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7367,"journal article","From Selye’s and Szabo’s Cysteamine-Duodenal Ulcer in Rats to Dopamine in the Stomach: Therapy Significance and Possibilities","Sikirić, Predrag; Boban Blagaić, Alenka; Krezic, Ivan; Žižek, Helena; Kalogjera, Luka; Smoday, Ivan Maria; Vuković, Vlasta; Oroz, Katarina; Chiddenton, Helen Marie; Buric, Sara; Antunović, Marko; Gojković, Slaven; Štrbe, Sanja; Skočić, Milena; Sikirić, Sunčana; Milavić, Marija; Beketić Orešković, Lidija; Kokot, Antonio; Koprivanac, Antun; Dobrić, Ivan; Sever, Marko; Starešinić, Mario; Batelja Vuletić, Lovorka; Škrtić, Anita; Seiwerth, Sven",,,,,,,,
mef:6949,thesis,"Poremećaji seksualne želje","Oršolić, Jelena",,,,,,,,
mef:6781,thesis,"Evolucijsko značenje i opstanak poremećaja ličnosti","Brekalo, Filip",,,,,,,,
mef:7041,thesis,"Mentalizacija i kratke psihoterapije u poremećajima hranjenja i poremećajima ličnosti","Turković, Kiara",,,,,,,,
mef:6900,thesis,"Mentalizacija i privrženost kod poremećaja ličnosti i hranjenja","Marendić, Lucija",,,,,,,,
mef:7054,thesis,"Mentalizacija u kliničkoj medicini 21. stoljeća","Vojvodić, Jan",,,,,,,,
mef:6892,thesis,"Novi oblici poremećaja hranjenja u 21. stoljeću","Lihtar, Klara Katarina",,,,,,,,
mef:6644,thesis,"Transgenerational transmission of psychological trauma","Parezanović, Chloe Sibylle Maya",,,,,,,,
mef:7042,thesis,"Uloga srama i krivnje u kontekstu psihodinamskog razumijevanja histerije i psihosomatskih reakcija","Turudić, Karla",,,,,,,,
mef:5060,thesis,"Psihodinamika depresije i anksioznosti u 21. stoljeću","Bertović, Matej",,,,,,,,
mef:5508,thesis,Ortoreksija,"Vukičević, Tamara",,,,,,,,
mef:5055,thesis,"Uloga transgeneracijske traume i neprorađenog žalovanja na psihičku patologiju","Bekić, Lucia",,,,,,,,
mef:4262,thesis,"Povezanost narcizma i suicidalnosti","Miletović, Mate",,,,,,,,
mef:4435,thesis,"Psihološki aspekti modifikacije izgleda tijela","Rončević, Lucija",,,,,,,,
mef:3453,book,"Stres u kliničkoj medicini – biologijski, psihodinamski i socijalni faktori","Marčinko, Darko; Aurer, Zdenka; Bajs Janović, Maja; Beinrauch, Tihana; Begić, Dražen; Begovac, Ivan; Bestulić, Sara; Bilić, Vedran; Bokić Sabolić, Anđelina; Bolanča Erak, Marina; Božičević, Marija; Gregurek, Rudolf; Grubišin, Jasmina; Jakšić, Nenad; Janović, Špiro; Jevtović, Saša; Jurić Vukelić, Dunja; Kudlek Mikulić, Suzan; Kušević, Zorana; Marčinko, Darko; Pivac, Nela; Ražić Pavičić, Andrea; Rudan, Duško; Skočić Hanžek, Milena; Stipčević, Mario; Šagud, Marina; Šarić, Marija; Šeparović Lisak, Maja; Štrbe, Sanja; Tentor, Berislav; Vasilj, Ivana; Vuksan Ćusa, Bjanka",,,,,,,,
mef:5392,thesis,"Anksiozni poremećaji","Vrljičak, Ivana",,,,,,,,
mef:5435,thesis,"Utjecaj perfekcionizma na ishod liječenja","Lovrić, Daria",,,,,,,,
mef:2180,thesis,"Mentalizacija kao bitan parametar optimalne poslovne komunikacije","Šelendić, Mislav",,,,,,,,
mef:2403,thesis,"Kolektivno nesvjesno i arhetipovi u 21. stoljeću","Šestanović, Nike",,,,,,,,
mef:2248,thesis,"Liječenje poremećaja spavanja","Benković, Ana",,,,,,,,
mef:2319,thesis,"Liječenje transrodne disforije","Fištrek, Mateja",,,,,,,,
mef:2165,thesis,"Osjećaj srama u narcizmu","Petek, Tijana",,,,,,,,
mef:2328,thesis,"Poremećaji hranjenja kao posljedica poremećaja ličnosti","Dobrović, Nina",,,,,,,,
mef:2249,thesis,"Psihopatologija shizofrenije","Šarić, Grga",,,,,,,,
mef:2234,thesis,"Transgeneracijski modeli ponašanja","Romančuk, Luka",,,,,,,,
mef:2386,thesis,"Transseksualnost, transrodnost i rodna disforija","Klarić, Lara",,,,,,,,
mef:5389,thesis,"Razlike u uzrocima sindroma sagorijevanja kod medicinskih sestara i tehničara u nisko, srednje i visoko razvijenim zemljama","Barišić, Ana-Marija",,,,,,,,
mef:5385,thesis,"Uloga medicinske sestre u ranom prepoznavanju nuspojava kod primjene antipsihotične terapije","Bonjeković, Dina",,,,,,,,
mef:2021,thesis,"Utjecaj stresa na djelatnike hitne službe","Novak, Romeo",,,,,,,,
mef:2032,thesis,"Važnost empatičnog pristupa pacijentima u sestrinskoj profesiji","Kičin Ercegovac, Gordana",,,,,,,,
mef:1908,thesis,"Tajne dugovječnosti sadomazohističkih odnosa","Tomljanović, Mirta",,,,,,,,
mef:1875,thesis,"Bihevioralna terapija fobija","Kalazić, Ana",,,,,,,,
mef:1794,thesis,"Liječenje seksualne disfunkcije","Menjak, Iva",,,,,,,,
mef:2050,thesis,"Poremećaji ličnosti u književnosti","Tutavac, Natalija",,,,,,,,
mef:1885,thesis,"Psihoanalitički modeli razumijevanja preobrazbe ljubavi u mržnju","Šenjug, Lucija",,,,,,,,
mef:1871,thesis,"Psihodinamska objašnjenja odnosa borderline-a i narcisa","Mustač, Filip",,,,,,,,
mef:2044,thesis,"Empatija kao temelj terapeutskog odnosa medicinska sestra - pacijent","Cikač, Tina",,,,,,,,
mef:1418,thesis,"Perfekcionizam i poremećaji hranjenja","Radić, Tanja",,,,,,,,
mef:1629,thesis,"Poremećaji hranjenja u dječjoj i predadolescentnoj dobi","Tirić, Zvijezdana",,,,,,,,
mef:1716,thesis,"Cognitive-behavioural therapy of obsessive-compulsive disorder","Zorić, Veronika Nives",,,,,,,,
mef:1715,thesis,"Diagnosis and treatment of bulimia","Zorić, Ana Blaženka",,,,,,,,
mef:1513,thesis,"Ljubavni ples muškarca narcisa i žene borderlina","Kovačić, Ines",,,,,,,,
mef:1526,thesis,"Psihološke teorije u nastanku i liječenju poremećaja hranjenja","Štracak, Marija",,,,,,,,
mef:1625,thesis,"Postporođajna depresija","Slamek, Sendi",,,,,,,,
mef:1627,thesis,"Značaj komunikacije obitelji pacijenata sa zdravstvenim osobljem","Novak, Valentina",,,,,,,,
mef:1630,thesis,"Utjecaj privatnog života medicinskih sestara na empatičnost u radu","Brajdić, Ivana",,,,,,,,
mef:1607,thesis,"Važnost psihološke potpore medicinskim sestrama u radu","Mičević, Marinela",,,,,,,,
mef:1029,thesis,"Anksiozni poremećaji u dječjoj dobi","Poljak, Mihajela",,,,,,,,
mef:1111,thesis,"Kognitivno-bihevioralna terapija anksioznih i depresivnih poremećaja","Crvelin, Karlo",,,,,,,,
mef:1226,thesis,"Psihodinamika anoreksije nervoze","Mandić, Katarina",,,,,,,,
mef:901,thesis,"Biopsihosocijalni model posttraumatskog stresnog poremećaja","Sirovatka, Antonia",,,,,,,,
mef:879,thesis,"Uloga kognitivno - bihevioralne terapije u suvremenoj psihoterapiji","Kranjec, Nikolina",,,,,,,,
