﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:2807,dissertation,"Imunopatološke i imunogenetičke značajke bolesnika s pemphigus vulgaris u Hrvatskoj","Lakoš Jukić, Ines",,,,,,,,
mef:945,thesis,"Poremećaji pigmentacije i diskromije","Čoga, Matilda",,,,,,,,
mef:821,thesis,"Akne u dječjoj dobi","Muharemović, Vanesa",,,,,,,,
mef:633,thesis,"Diferencijalna dijagnoza ulceracija na spolovilu","Križanović, Ana",,,,,,,,
mef:625,thesis,"Suvremeni pristup liječenju starenja kože","Lovreković, Andrijana",,,,,,,,
mef:823,thesis,"Uloga folikularnih matičnih stanica u patofiziologiji alopecije areate","Sumajstorčić, Danijel",,,,,,,,
mef:235,thesis,"Dermatitis artefacta","Zečević, Rafael",,,,,,,,
mef:38,thesis,"Dermatitis rosaceiformis steroidica","Živković, Mario",,,,,,,,
mef:514,thesis,"Kožni oblici eritemskog lupusa","Šolčić, Lidija",,,,,,,,
mef:35,thesis,"Laboratorijska dijagnostika autoimunih bolesti kože","Domiter, Andrea",,,,,,,,
mef:285,thesis,"Perioralni dermatitis: dijagnostički i terapijski pristup","Kummer, Ana",,,,,,,,
mef:357,thesis,"Skin and the physical environment","Thibaud, Thomas Pierre Guillaume",,,,,,,,
mef:92,thesis,"Suvremene mogućnosti liječenja acne inversa","Jordan, Katarina",,,,,,,,
mef:333,thesis,"The use of lasers in dermatology","Žužul, Kristina",,,,,,,,
kbcsm:246,"journal article","Leprosy in Croatia in the twentieth century","Stanimirović, Andrija; Skerlev, Mihael; Gaćina, Petar; Beck, Teodora; Stipić, Tonči; Basta-Juzbašić, Aleksandra",,,,,,,,
